"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TGX84N","UNIMOG","U900","19730630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX87R","UNIMOG","401","19540630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ05S","UNIMOG","U90","19980630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ17G","UNIMOG","406","19710630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ20S","UNIMOG","416","19790630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ21H","UNIMOG","421","19740630","20210609","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ25D","UNIMOG","411","19590630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ32P","UNIMOG","406","19850630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ39S","UNIMOG","406","19820630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ42S","UNIMOG","416","19690630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ52R","UNIMOG","U1850","19930630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ59R","UNIMOG","U1000","19820630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ76R","UNIMOG","401","19520630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ84R","UNIMOG","406","19710630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ86R","UNIMOG","421","19700630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD22T","UNIMOG","421","19770630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD28X","UNIMOG","421","19720630","20210618","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD50G","UNIMOG","2010","19520630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF40H","UNIMOG","411","19680630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF42V","UNIMOG","403","19750630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF55H","UNIMOG","416","19650630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF57T","UNIMOG","401","19540630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG34X","UNIMOG","421","19740630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG38Z","UNIMOG","403","19700630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG81X","UNIMOG","411","19720630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH69Z","UNIMOG","406","19710630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ08F","UNIMOG","404","19640630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ13F","UNIMOG","421","19680630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ14F","UNIMOG","U1300","19810630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ77V","UNIMOG","411","19610630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK13J","UNIMOG","404","19680630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL45P","UNIMOG","406","19690630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL64F","UNIMOG","406","19840630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN34D","UNIMOG","U90","19970630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN89F","UNIMOG","406","19650630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN90G","UNIMOG","404","19650630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN91S","UNIMOG","421","19720630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN94H","UNIMOG","424","19780630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP23G","UNIMOG","401","19550630","20210702","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP57K","UNIMOG","406","19730630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR02L","UNIMOG","406","19760630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR22N","UNIMOG","ONBEKEND","19630630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR85T","UNIMOG","406","19760630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS34Z","UNIMOG","404","19740630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS39P","UNIMOG","404","19650630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS88X","UNIMOG","406","19890630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS97B","UNIMOG","411","19590630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT35G","UNIMOG","403","19720630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT58G","UNIMOG","406","19700630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT62P","UNIMOG","2010","19520630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV17P","UNIMOG","411","19560630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV23D","UNIMOG","406","19700630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV26V","UNIMOG","421","19720630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX50G","UNIMOG","421","19720630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX70R","UNIMOG","411","19570630","20210716","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THZ49S","UNIMOG","406","19670630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ91K","UNIMOG","421","19680630","20210719","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","TJ5874","UNIMOG","411.110","19620427","19620427","N.v.t.",,"kraanwagen"
"Motorrijtuig met beperkte snelheid","TJB53S","UNIMOG","406","19650630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD40Z","UNIMOG","425","19780630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD41Z","UNIMOG","416","19750630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD43Z","UNIMOG","406","19760630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD48Z","UNIMOG","435","19930630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD55Z","UNIMOG","421","19650630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD87B","UNIMOG","S404","19690630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF15B","UNIMOG","411","19600630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG92L","UNIMOG","421","19670630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH02F","UNIMOG","417","19930630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH88L","UNIMOG","406","19730630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH89L","UNIMOG","406","19730630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ70N","UNIMOG","406","19810630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ92L","UNIMOG","406","19700630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ98K","UNIMOG","2010","19520630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK77J","UNIMOG","U110","19940630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK82J","UNIMOG","U1450","19940630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK83J","UNIMOG","411","19720630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL05Z","UNIMOG","406","19780630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL13Z","UNIMOG","U1200","19860630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL26N","UNIMOG","U400","20060630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL29X","UNIMOG","421","19750630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL56X","UNIMOG","421","19720630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN95H","UNIMOG","U1500","20100630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP25J","UNIMOG","411","19620630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP54P","UNIMOG","406","19690630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP61B","UNIMOG","406","19660630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR41H","UNIMOG","406","19700630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR66P","UNIMOG","435","19800630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR90T","UNIMOG","406","19740630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS41P","UNIMOG","406","19690630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS88B","UNIMOG","421","19870630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT11S","UNIMOG","406","19760630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT21J","UNIMOG","U110","19770630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT78R","UNIMOG","403","19690630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT93J","UNIMOG","U110","19740630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT94J","UNIMOG","U1300","20000630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV36Z","UNIMOG","411","19680630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV75K","UNIMOG","421","19690630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV91P","UNIMOG","406","19700630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV91V","UNIMOG","403","19730630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX90S","UNIMOG","416","19760630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ10N","UNIMOG","421","19830630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ37V","UNIMOG","411","19650630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ50X","UNIMOG","421","19750630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ67K","UNIMOG","411","19580630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ79F","UNIMOG","421","19860630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB93N","UNIMOG","406","19770630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD11N","UNIMOG","421","19720630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD36B","UNIMOG","404","19620630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD45X","UNIMOG","406","19780630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD65K","UNIMOG","U1400","19880630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF13N","UNIMOG","U1450","19940630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG86T","UNIMOG","421","19820630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH06R","UNIMOG","404","19760630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH28V","UNIMOG","411","19670630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH41P","UNIMOG","406","19720630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH49J","UNIMOG","421","19800630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH68P","UNIMOG","U1200","19840630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH69P","UNIMOG","U1250","19860630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH71P","UNIMOG","421","19680630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH73P","UNIMOG","S404","19590630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH92K","UNIMOG","406","19710630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ07L","UNIMOG","411","19600630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ10L","UNIMOG","411","19670630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ11B","UNIMOG","421","19670630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ62D","UNIMOG","411","19720630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ63D","UNIMOG","401","19560630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK71P","UNIMOG","406","19750630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK92P","UNIMOG","406","19750630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK94P","UNIMOG","406","19750630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL06T","UNIMOG","U1000","19830630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL57S","UNIMOG","U1600","19870630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL58S","UNIMOG","406","19700630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL61S","UNIMOG","411","19580630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL63S","UNIMOG","U1200","19900630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL81L","UNIMOG","404","19670630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN65B","UNIMOG","411","19630630","20210910","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN69Z","UNIMOG","406","19760630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN78Z","UNIMOG","416","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP10F","UNIMOG","421","19750630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP18G","UNIMOG","404","19650630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP48H","UNIMOG","427","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP73J","UNIMOG","ONBEKEND","19520630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT09H","UNIMOG","406","19750630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT17H","UNIMOG","404","19630630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT59B","UNIMOG","406","19720630","20210915","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT68H","UNIMOG","ONBEKEND","19740630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT71R","UNIMOG","411","19620630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT72R","UNIMOG","401","19550630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT97G","UNIMOG","406","19690630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV03B","UNIMOG","406","19730630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV27N","UNIMOG","407","19910630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV27V","UNIMOG","411","19610630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV56P","UNIMOG","406","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV59Z","UNIMOG","411","19600630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV67Z","UNIMOG","2010","19520630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV99R","UNIMOG","406","19750630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX49B","UNIMOG","406","19730630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ37S","UNIMOG","U1000","19830630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ44F","UNIMOG","411","19580630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ77N","UNIMOG","411","19630630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ81N","UNIMOG","U1000","19810630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ82N","UNIMOG","U1500","19820630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB06N","UNIMOG","421","19720630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB36V","UNIMOG","416","19690630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB38F","UNIMOG","403","19670630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB59K","UNIMOG","2010","19520630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD86X","UNIMOG","411","19660630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD92X","UNIMOG","401","19540630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF08F","UNIMOG","406","19730630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG11G","UNIMOG","411","19570630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG42T","UNIMOG","2010","19520630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG47T","UNIMOG","U1500","19790630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG75T","UNIMOG","411","19630630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG79T","UNIMOG","407","19900630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH08X","UNIMOG","416","19650630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH35T","UNIMOG","421","19720630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH52D","UNIMOG","421","19790630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ10R","UNIMOG","421","19840630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ19R","UNIMOG","411","19570630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ32J","UNIMOG","411","19620630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ39J","UNIMOG","421","19730630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ78D","UNIMOG","406","19720630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ86D","UNIMOG","416","19760630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ96G","UNIMOG","U1000","19850630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK20K","UNIMOG","416","19700630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK23P","UNIMOG","411","19670630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK26L","UNIMOG","425","19780630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK27D","UNIMOG","411","19620630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK40D","UNIMOG","411","19620630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK61D","UNIMOG","406","19730630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK75D","UNIMOG","406","19730630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK78D","UNIMOG","411","19600630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL10Z","UNIMOG","421","19830630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL60K","UNIMOG","421","19710630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL61K","UNIMOG","411","19600630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL62F","UNIMOG","406","19680630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL63F","UNIMOG","421","19720630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL84K","UNIMOG","406","19780630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN07N","UNIMOG","406","19750630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN12G","UNIMOG","425","19830630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN17S","UNIMOG","406","19700630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN18K","UNIMOG","404","19760630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN28B","UNIMOG","401","19560630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN31B","UNIMOG","421","19740630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP34X","UNIMOG","411","19600630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR03V","UNIMOG","403","19690630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS44P","UNIMOG","406","19700630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT22B","UNIMOG","421","19650630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT32N","UNIMOG","416","19730630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV28X","UNIMOG","425","19760630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV33K","UNIMOG","404","19760630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ13N","UNIMOG","U1200","19830630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ58K","UNIMOG","U1000","19910630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ60K","UNIMOG","404","19670630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ66T","UNIMOG","U1600","19930630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ67J","UNIMOG","U2150","19970630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB51N","UNIMOG","421","19690630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND03G","UNIMOG","U1000","19890630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND05G","UNIMOG","416","19780630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND26R","UNIMOG","411","19620630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND37R","UNIMOG","416","19740630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND41L","UNIMOG","406","19750630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND60K","UNIMOG","404","19790630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND68K","UNIMOG","411","19700630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND71H","UNIMOG","U1250","19920630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND84H","UNIMOG","421","19670630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF36F","UNIMOG","406","19720630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF62L","UNIMOG","406","19750630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF67G","UNIMOG","421","19720630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF87S","UNIMOG","406","19700630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG25Z","UNIMOG","406","19760630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG82Z","UNIMOG","421","19790630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ80X","UNIMOG","U1100","19740630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ81X","UNIMOG","U1100","19820630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ83X","UNIMOG","U1100","19770630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ90X","UNIMOG","406","19760630","20211015","N.v.t.",,"Niet geregistreerd"
