"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RS937L","SUZUKI","BALENO","20161017","20180216","GRIJS","14999","hatchback"
"Personenauto","RSPV01","SUZUKI","BALENO 1.3 GS AUTOMATIC","19970606","19970606","GROEN",,"hatchback"
"Personenauto","RT026D","SUZUKI","BALENO","20180130","20180130","WIT","20210","hatchback"
"Personenauto","RT144L","SUZUKI","BALENO","20180201","20180201","ZWART","17760","hatchback"
"Personenauto","RT239J","SUZUKI","BALENO","20180131","20180131","GRIJS","20710","hatchback"
"Personenauto","RT374B","SUZUKI","BALENO","20180125","20180125","ZWART","17760","hatchback"
"Personenauto","RT649X","SUZUKI","BALENO","20170201","20180215","GRIJS","16210","hatchback"
"Personenauto","RT713R","SUZUKI","BALENO","20180216","20180216","ZWART","19201","hatchback"
"Personenauto","RT718R","SUZUKI","BALENO","20180203","20180203","GRIJS","22210","hatchback"
"Personenauto","RT719R","SUZUKI","BALENO","20180203","20180203","ZWART","16960","hatchback"
"Personenauto","RT720R","SUZUKI","BALENO","20180203","20180203","GRIJS","20710","hatchback"
"Personenauto","RT724R","SUZUKI","BALENO","20180202","20180202","BLAUW","16960","hatchback"
"Personenauto","RT800T","SUZUKI","BALENO","20180201","20180201","GRIJS","22210","hatchback"
"Personenauto","RV581J","SUZUKI","BALENO","20180912","20180912","GRIJS","16960","hatchback"
"Personenauto","RV585J","SUZUKI","BALENO","20180209","20180209","WIT","16960","hatchback"
"Personenauto","RV586J","SUZUKI","BALENO","20180209","20180209","GRIJS","19201","hatchback"
"Personenauto","RV629L","SUZUKI","BALENO","20180208","20180208","WIT","19201","hatchback"
"Personenauto","RV639Z","SUZUKI","BALENO","20180215","20180215","ZWART","19201","hatchback"
"Personenauto","RV649L","SUZUKI","BALENO","20180213","20180213","GRIJS","16960","hatchback"
"Personenauto","RV666G","SUZUKI","BALENO","20180208","20180208","GRIJS","16960","hatchback"
"Personenauto","RV671G","SUZUKI","BALENO","20180206","20180206","WIT","16960","hatchback"
"Personenauto","RV742N","SUZUKI","BALENO","20180210","20180210","ZWART","18960","hatchback"
"Personenauto","RV972K","SUZUKI","BALENO","20180210","20180210","GRIJS","20210","hatchback"
"Personenauto","RVFT36","SUZUKI","BALENO 1.6 S","19970627","19970627","BLAUW",,"hatchback"
"Personenauto","RVFT37","SUZUKI","BALENO 1.3 GS","19970628","19970628","GROEN",,"hatchback"
"Personenauto","RX173N","SUZUKI","BALENO","20180221","20180221","WIT","17460","hatchback"
"Personenauto","RX182N","SUZUKI","BALENO","20180221","20180221","BLAUW","20210","hatchback"
"Personenauto","RX293N","SUZUKI","BALENO","20180221","20180221","BLAUW","20210","hatchback"
"Personenauto","RX544D","SUZUKI","BALENO","20180216","20180216","GRIJS","20210","hatchback"
"Personenauto","RX593X","SUZUKI","BALENO","20180223","20180223","GRIJS","20710","hatchback"
"Personenauto","RX603G","SUZUKI","BALENO","20180221","20180221","GRIJS","20710","hatchback"
"Personenauto","RX608G","SUZUKI","BALENO","20180222","20180222","WIT","18960","hatchback"
"Personenauto","RX771R","SUZUKI","BALENO","20180222","20180222","ZWART","20210","hatchback"
"Personenauto","RX786R","SUZUKI","BALENO","20180226","20180226","ZWART","16960","hatchback"
"Personenauto","RX787R","SUZUKI","BALENO","20180226","20180226","ZWART","16960","hatchback"
"Personenauto","RX788R","SUZUKI","BALENO","20180226","20180226","ZWART","16960","hatchback"
"Personenauto","RX789R","SUZUKI","BALENO","20180226","20180226","ZWART","16960","hatchback"
"Personenauto","RX798Z","SUZUKI","BALENO","20180226","20180226","ROOD","18702","hatchback"
"Personenauto","RX811Z","SUZUKI","BALENO","20180228","20180228","WIT","16960","hatchback"
"Personenauto","RX878J","SUZUKI","BALENO","20180222","20180222","ROOD","18702","hatchback"
"Personenauto","RX880J","SUZUKI","BALENO","20180221","20180221","BLAUW","19201","hatchback"
"Personenauto","RZ054H","SUZUKI","BALENO","20160810","20180303","WIT","17647","hatchback"
"Personenauto","RZ090T","SUZUKI","BALENO","20180303","20180303","ROOD","19261","hatchback"
"Personenauto","RZ631Z","SUZUKI","BALENO","20180305","20180305","GRIJS","20210","hatchback"
"Personenauto","RZ635Z","SUZUKI","BALENO","20180309","20180309","GRIJS","16960","hatchback"
"Personenauto","RZ646L","SUZUKI","BALENO","20180302","20180302","BLAUW","18960","hatchback"
"Personenauto","RZ652L","SUZUKI","BALENO","20180305","20180305","BLAUW","19201","hatchback"
"Personenauto","RZ798F","SUZUKI","BALENO","20180309","20180309","BLAUW","18960","hatchback"
"Personenauto","S019XB","SUZUKI","BALENO","20190909","20230707","ROOD","21435","hatchback"
"Personenauto","S046XN","SUZUKI","BALENO","20190102",,"BLAUW","15461","hatchback"
"Personenauto","S049XN","SUZUKI","BALENO","20180209","20230429","GRIJS","20211","hatchback"
"Personenauto","S059HG","SUZUKI","BALENO","20170321","20230309","BLAUW","18698","hatchback"
"Personenauto","S217KB","SUZUKI","BALENO","20190328","20230408","WIT","22472","hatchback"
"Personenauto","S238KR","SUZUKI","BALENO","20171116","20230217","ZWART","14709","hatchback"
"Personenauto","S300JT","SUZUKI","BALENO","20180122","20230215","GRIJS","20209","hatchback"
"Personenauto","S340NS","SUZUKI","BALENO","20170830","20230605","GRIJS","19028","hatchback"
"Personenauto","S419NS","SUZUKI","BALENO","20200802","20230715","WIT","17017","hatchback"
"Personenauto","S456TG","SUZUKI","BALENO","20180112","20230405","GRIJS","19710","hatchback"
"Personenauto","S457GZ","SUZUKI","BALENO","20171204","20230311","GRIJS","16209","hatchback"
"Personenauto","S498GV","SUZUKI","BALENO","20170324","20230329","ZWART","14709","hatchback"
"Personenauto","S524VG","SUZUKI","BALENO","20171218","20230414","ROOD","16209","hatchback"
"Personenauto","S609TT","SUZUKI","BALENO","20170329","20230420","BLAUW","19028","hatchback"
"Personenauto","S837XF","SUZUKI","BALENO","20190122","20230425","ZWART","20492","hatchback"
"Personenauto","S864HH","SUZUKI","BALENO","20180620","20230218","GRIJS","20303","hatchback"
"Personenauto","S998GF","SUZUKI","BALENO","20170121","20230315","GRIJS","19028","hatchback"
"Personenauto","SB096H","SUZUKI","BALENO","20180319","20180319","BLAUW","17460","hatchback"
"Personenauto","SB111G","SUZUKI","BALENO","20180306","20180306","GRIJS","20710","hatchback"
"Personenauto","SB138V","SUZUKI","BALENO","20180313","20180313","WIT","19201","hatchback"
"Personenauto","SB235Z","SUZUKI","BALENO","20180316","20180316","ZWART","17760","hatchback"
"Personenauto","SB258Z","SUZUKI","BALENO","20180316","20180316","GRIJS","20710","hatchback"
"Personenauto","SB259Z","SUZUKI","BALENO","20180323","20180323","GRIJS","16960","hatchback"
"Personenauto","SB311F","SUZUKI","BALENO","20180308","20180308","GRIJS","16960","hatchback"
"Personenauto","SB520K","SUZUKI","BALENO","20180312","20180312","GRIJS","19201","hatchback"
"Personenauto","SB521K","SUZUKI","BALENO","20180310","20180310","BLAUW","19201","hatchback"
"Personenauto","SB923R","SUZUKI","BALENO","20180330","20180330","GRIJS","20710","hatchback"
"Personenauto","SB969G","SUZUKI","BALENO","20180312","20180312","BLAUW","16960","hatchback"
"Personenauto","SB974G","SUZUKI","BALENO","20180310","20180310","BLAUW","18960","hatchback"
"Personenauto","SB975G","SUZUKI","BALENO","20180309","20180309","GRIJS","16960","hatchback"
"Personenauto","SB976G","SUZUKI","BALENO","20180309","20180309","WIT","19201","hatchback"
"Personenauto","SBHT98","SUZUKI","BALENO 1.8 GSX","19970820","19970820","ZWART",,"hatchback"
"Personenauto","SBPZ68","SUZUKI","BALENO 1.8 GTI","19970826","19970826","WIT",,"hatchback"
"Personenauto","SBVH91","SUZUKI","BALENO 1.6 GS","19970902","19970902","BLAUW",,"hatchback"
"Personenauto","SF072T","SUZUKI","BALENO","20180322","20180322","ZWART","17760","hatchback"
"Personenauto","SF108R","SUZUKI","BALENO","20160608","20180322","GRIJS","16196","hatchback"
"Personenauto","SF231P","SUZUKI","BALENO","20180323","20180323","GRIJS","18960","hatchback"
"Personenauto","SF531G","SUZUKI","BALENO","20180319","20180319","WIT","19201","hatchback"
"Personenauto","SF662K","SUZUKI","BALENO","20180317","20180317","BLAUW","19201","hatchback"
"Personenauto","SF703X","SUZUKI","BALENO","20180323","20180323","GRIJS","20210","hatchback"
"Personenauto","SF713X","SUZUKI","BALENO","20180323","20180323","WIT","19201","hatchback"
"Personenauto","SF729X","SUZUKI","BALENO","20180329","20180329","ROOD","14711","hatchback"
"Personenauto","SF733K","SUZUKI","BALENO","20180319","20180319","BLAUW","18960","hatchback"
"Personenauto","SF761D","SUZUKI","BALENO","20180317","20180317","ZWART","16960","hatchback"
"Personenauto","SF785D","SUZUKI","BALENO","20180315","20180315","ZWART","16960","hatchback"
"Personenauto","SF904D","SUZUKI","BALENO","20180314","20180314","GRIJS","19201","hatchback"
"Personenauto","SF928S","SUZUKI","BALENO","20180323","20180323","ROOD","18461","hatchback"
"Personenauto","SFRZ14","SUZUKI","BALENO 1.3 GS AUTOMATIC","19970919","19970919","BLAUW",,"hatchback"
"Personenauto","SG050H","SUZUKI","BALENO","20180410","20180410","ZWART","17760","hatchback"
"Personenauto","SG133B","SUZUKI","BALENO","20180324","20180324","GRIJS","19201","hatchback"
"Personenauto","SG138X","SUZUKI","BALENO","20180329","20180329","GRIJS","20210","hatchback"
"Personenauto","SG145X","SUZUKI","BALENO","20180330","20180330","BLAUW","20210","hatchback"
"Personenauto","SG151X","SUZUKI","BALENO","20180402","20180402","WIT","17760","hatchback"
"Personenauto","SG239R","SUZUKI","BALENO","20180328","20180328","BLAUW","20710","hatchback"
"Personenauto","SG300D","SUZUKI","BALENO","20180330","20180330","ZWART","16960","hatchback"
"Personenauto","SG301D","SUZUKI","BALENO","20180323","20180323","BLAUW","17460","hatchback"
"Personenauto","SG409N","SUZUKI","BALENO","20180329","20180329","GRIJS","18960","hatchback"
"Personenauto","SG413N","SUZUKI","BALENO","20180330","20180330","GRIJS","19201","hatchback"
"Personenauto","SG419N","SUZUKI","BALENO","20180512","20180512","GRIJS","19201","hatchback"
"Personenauto","SG517S","SUZUKI","BALENO","20180329","20180329","WIT","20210","hatchback"
"Personenauto","SG657F","SUZUKI","BALENO","20180323","20180323","GRIJS","16960","hatchback"
"Personenauto","SG661F","SUZUKI","BALENO","20180323","20180323","GRIJS","16960","hatchback"
"Personenauto","SG955G","SUZUKI","BALENO","20180327","20180327","WIT","19201","hatchback"
"Personenauto","SH119T","SUZUKI","BALENO","20160923","20180424","ZWART","19573","hatchback"
"Personenauto","SH159G","SUZUKI","BALENO","20180331","20180331","ZWART","20710","hatchback"
"Personenauto","SH180R","SUZUKI","BALENO","20180405","20180405","ROOD","18702","hatchback"
"Personenauto","SH283N","SUZUKI","BALENO","20180407","20180407","GRIJS","19201","hatchback"
"Personenauto","SH292N","SUZUKI","BALENO","20180404","20180404","GRIJS","16960","hatchback"
"Personenauto","SH297N","SUZUKI","BALENO","20180331","20180331","GRIJS","20210","hatchback"
"Personenauto","SH308J","SUZUKI","BALENO","20170308","20180730","GRIJS","15807","hatchback"
"Personenauto","SH534P","SUZUKI","BALENO","20170308","20180507","WIT","15308","hatchback"
"Personenauto","SH620V","SUZUKI","BALENO","20180410","20180410","WIT","16960","hatchback"
"Personenauto","SH628V","SUZUKI","BALENO","20180414","20180414","GRIJS","17760","hatchback"
"Personenauto","SH631V","SUZUKI","BALENO","20180405","20180405","GRIJS","20210","hatchback"
"Personenauto","SH665T","SUZUKI","BALENO","20180419","20180419","ZWART","20710","hatchback"
"Personenauto","SH982X","SUZUKI","BALENO","20180407","20180407","BLAUW","19201","hatchback"
"Personenauto","SH989X","SUZUKI","BALENO","20180407","20180407","ROOD","20211","hatchback"
"Personenauto","SJ033B","SUZUKI","BALENO","20180411","20180411","GRIJS","17460","hatchback"
"Personenauto","SJ039B","SUZUKI","BALENO","20180406","20180406","GRIJS","20210","hatchback"
"Personenauto","SJ243P","SUZUKI","BALENO","20180414","20180414","GRIJS","16960","hatchback"
"Personenauto","SJ244P","SUZUKI","BALENO","20180416","20180416","GRIJS","19201","hatchback"
"Personenauto","SJ383R","SUZUKI","BALENO","20170308","20190321","GRIJS","15807","hatchback"
"Personenauto","SJ387G","SUZUKI","BALENO","20180411","20180411","WIT","16960","hatchback"
"Personenauto","SJ388G","SUZUKI","BALENO","20180411","20180411","ROOD","18702","hatchback"
"Personenauto","SJ446H","SUZUKI","BALENO","20180407","20180407","GRIJS","16960","hatchback"
"Personenauto","SJ480S","SUZUKI","BALENO","20180414","20180414","GRIJS","17460","hatchback"
"Personenauto","SJ566R","SUZUKI","BALENO","20180414","20180414","GRIJS","20210","hatchback"
"Personenauto","SJ642V","SUZUKI","BALENO","20180417","20180417","GRIJS","16960","hatchback"
"Personenauto","SJ646V","SUZUKI","BALENO","20180414","20180414","ZWART","16960","hatchback"
"Personenauto","SJ650V","SUZUKI","BALENO","20180418","20180418","WIT","19201","hatchback"
"Personenauto","SJ654V","SUZUKI","BALENO","20180419","20180419","WIT","19201","hatchback"
"Personenauto","SJ698D","SUZUKI","BALENO","20180407","20180407","GRIJS","17760","hatchback"
"Personenauto","SJ705J","SUZUKI","BALENO","20180411","20180411","GRIJS","20210","hatchback"
"Personenauto","SJ812K","SUZUKI","BALENO","20180413","20180413","GRIJS","19201","hatchback"
"Personenauto","SJ825K","SUZUKI","BALENO","20180413","20180413","WIT","19201","hatchback"
"Personenauto","SK324X","SUZUKI","BALENO","20180428","20180428","GRIJS","19295","hatchback"
"Personenauto","SK329X","SUZUKI","BALENO","20180426","20180426","GRIJS","20304","hatchback"
"Personenauto","SK572F","SUZUKI","BALENO","20180426","20180426","ZWART","17004","hatchback"
"Personenauto","SK589F","SUZUKI","BALENO","20180418","20180418","GRIJS","20804","hatchback"
"Personenauto","SK668L","SUZUKI","BALENO","20180420","20180420","ZWART","20804","hatchback"
"Personenauto","SK671L","SUZUKI","BALENO","20180423","20180423","GRIJS","19004","hatchback"
"Personenauto","SK673L","SUZUKI","BALENO","20181208","20181208","GRIJS","19295","hatchback"
"Personenauto","SK833T","SUZUKI","BALENO","20180426","20180426","GRIJS","19295","hatchback"
"Personenauto","SK964X","SUZUKI","BALENO","20170807","20180618","GRIJS","22257","hatchback"
"Personenauto","SK971N","SUZUKI","BALENO","20180421","20180421","GRIJS","17004","hatchback"
"Personenauto","SK990Z","SUZUKI","BALENO","20180428","20180428","WIT","19004","hatchback"
"Personenauto","SL012D","SUZUKI","BALENO","20161111","20180423","GRIJS","22198","hatchback"
"Personenauto","SL540H","SUZUKI","BALENO","20180502","20180502","GRIJS","19004","hatchback"
"Personenauto","SL770Z","SUZUKI","BALENO","20180502","20180502","ZWART","17804","hatchback"
"Personenauto","SL777Z","SUZUKI","BALENO","20180505","20180505","GRIJS","17504","hatchback"
"Personenauto","SL789Z","SUZUKI","BALENO","20180501","20180501","GRIJS","20804","hatchback"
"Personenauto","SL790Z","SUZUKI","BALENO","20180504","20180504","GRIJS","20804","hatchback"
"Personenauto","SL796Z","SUZUKI","BALENO","20180504","20180504","ZWART","20804","hatchback"
"Personenauto","SLTF16","SUZUKI","BALENO 1.6 S","19971119","19971119","BLAUW",,"hatchback"
"Personenauto","SN061Z","SUZUKI","BALENO","20180514","20180514","GRIJS","19295","hatchback"
"Personenauto","SN066Z","SUZUKI","BALENO","20180512","20180512","GRIJS","19295","hatchback"
"Personenauto","SN074Z","SUZUKI","BALENO","20180518","20180518","GRIJS","20304","hatchback"
"Personenauto","SN175P","SUZUKI","BALENO","20180511","20180511","ROOD","18505","hatchback"
"Personenauto","SN181K","SUZUKI","BALENO","20180507","20180507","WIT","19295","hatchback"
"Personenauto","SN183K","SUZUKI","BALENO","20180509","20180509","GRIJS","17004","hatchback"
"Personenauto","SN508H","SUZUKI","BALENO","20180523","20180523","GRIJS","17504","hatchback"
"Personenauto","SN661K","SUZUKI","BALENO","20180522","20180522","BLAUW","17804","hatchback"
"Personenauto","SN765D","SUZUKI","BALENO","20170503","20180504","WIT","18708","hatchback"
"Personenauto","SNGS01","SUZUKI","BALENO 1.3 S","19971128","19971128","BLAUW",,"hatchback"
"Personenauto","SNGS02","SUZUKI","BALENO 1.3 S","19971201","19971201","BLAUW",,"hatchback"
"Personenauto","SNGS03","SUZUKI","BALENO 1.8 GSX","19971201","19971201","GROEN",,"hatchback"
"Personenauto","SNZL61","SUZUKI","BALENO 1.6 GS","19971222","19971222","WIT",,"hatchback"
"Personenauto","SP255J","SUZUKI","BALENO","20180921","20180921","GRIJS","17804","hatchback"
"Personenauto","SP261J","SUZUKI","BALENO","20180523","20180523","ROOD","14705","hatchback"
"Personenauto","SP310B","SUZUKI","BALENO","20180516","20180516","GRIJS","20804","hatchback"
"Personenauto","SP580H","SUZUKI","BALENO","20160630","20181018","ZWART","20197","hatchback"
"Personenauto","SP589D","SUZUKI","BALENO","20180519","20180519","ZWART","19295","hatchback"
"Personenauto","SP593D","SUZUKI","BALENO","20180601","20180601","GRIJS","19004","hatchback"
"Personenauto","SP679L","SUZUKI","BALENO","20180519","20180519","GRIJS","20304","hatchback"
"Personenauto","SP743N","SUZUKI","BALENO","20180518","20180518","GRIJS","17004","hatchback"
"Personenauto","SR103T","SUZUKI","BALENO","20180531","20180531","GRIJS","20804","hatchback"
"Personenauto","SR179K","SUZUKI","BALENO","20180528","20180528","GRIJS","20804","hatchback"
"Personenauto","SR238P","SUZUKI","BALENO","20180528","20180528","WIT","20304","hatchback"
"Personenauto","SR239P","SUZUKI","BALENO","20180531","20180531","BLAUW","19295","hatchback"
"Personenauto","SR310K","SUZUKI","BALENO","20180523","20180523","GRIJS","17004","hatchback"
"Personenauto","SR388P","SUZUKI","BALENO","20180611","20180611","ZWART","17804","hatchback"
"Personenauto","SR689B","SUZUKI","BALENO","20180524","20180524","GRIJS","17004","hatchback"
"Personenauto","SR696H","SUZUKI","BALENO","20180526","20180526","WIT","19295","hatchback"
"Personenauto","SR701H","SUZUKI","BALENO","20180526","20180526","GRIJS","17004","hatchback"
"Personenauto","SR704B","SUZUKI","BALENO","20180519","20180519","BLAUW","22304","hatchback"
"Personenauto","SR704H","SUZUKI","BALENO","20180524","20180524","GRIJS","20804","hatchback"
"Personenauto","SR768L","SUZUKI","BALENO","20180526","20180526","GRIJS","19004","hatchback"
"Personenauto","SRDR69","SUZUKI","BALENO 1.6 GS","19971229","19990304","WIT",,"hatchback"
"Personenauto","SRDR76","SUZUKI","BALENO 1.6 GS","19971229","19980718","BLAUW",,"hatchback"
"Personenauto","ST043V","SUZUKI","BALENO","20180602","20180602","GRIJS","19004","hatchback"
"Personenauto","ST215K","SUZUKI","BALENO","20180601","20180601","ROOD","18796","hatchback"
"Personenauto","ST502R","SUZUKI","BALENO","20181010","20181010","ROOD","18505","hatchback"
"Personenauto","ST503R","SUZUKI","BALENO","20180613","20180613","ROOD","18796","hatchback"
"Personenauto","ST512R","SUZUKI","BALENO","20180531","20180531","BLAUW","19004","hatchback"
"Personenauto","ST519R","SUZUKI","BALENO","20180601","20180601","ROOD","19805","hatchback"
"Personenauto","ST620P","SUZUKI","BALENO","20170704","20180601","BLAUW","18708","hatchback"
"Personenauto","ST903D","SUZUKI","BALENO","20180601","20180601","GRIJS","17004","hatchback"
"Personenauto","SV105X","SUZUKI","BALENO","20180614","20180614","GRIJS","19295","hatchback"
"Personenauto","SV106X","SUZUKI","BALENO","20180626","20180626","BLAUW","19295","hatchback"
"Personenauto","SV112H","SUZUKI","BALENO","20180611","20180611","ZWART","17004","hatchback"
"Personenauto","SV116X","SUZUKI","BALENO","20180615","20180615","GRIJS","19295","hatchback"
"Personenauto","SV127N","SUZUKI","BALENO","20180609","20180609","GRIJS","17004","hatchback"
"Personenauto","SV221G","SUZUKI","BALENO","20180606","20180606","GRIJS","19004","hatchback"
"Personenauto","SV661L","SUZUKI","BALENO","20170310","20180922","GRIJS","16708","hatchback"
"Personenauto","SV716K","SUZUKI","BALENO","20180609","20180609","WIT","19295","hatchback"
"Personenauto","SV728K","SUZUKI","BALENO","20180608","20180608","GRIJS","17504","hatchback"
"Personenauto","SV733K","SUZUKI","BALENO","20180608","20180608","GRIJS","17004","hatchback"
"Personenauto","SV780D","SUZUKI","BALENO","20180602","20180602","GRIJS","19295","hatchback"
"Personenauto","SV862K","SUZUKI","BALENO","20180612","20180612","GRIJS","19295","hatchback"
"Personenauto","SV869D","SUZUKI","BALENO","20180607","20180607","GRIJS","17004","hatchback"
"Personenauto","SV926T","SUZUKI","BALENO","20180612","20180612","WIT","19295","hatchback"
"Personenauto","SVHB49","SUZUKI","BALENO 1.8","19980127","19980127","GROEN",,"hatchback"
"Personenauto","SVJR62","SUZUKI","BALENO 1.8","19980130","19980130","WIT",,"hatchback"
"Personenauto","SX034S","SUZUKI","BALENO","20180620","20180620","ZWART","17804","hatchback"
"Personenauto","SX194G","SUZUKI","BALENO","20180614","20180614","BLAUW","17804","hatchback"
"Personenauto","SX200G","SUZUKI","BALENO","20180615","20180615","ROOD","18796","hatchback"
"Personenauto","SX216G","SUZUKI","BALENO","20180613","20180613","GRIJS","20804","hatchback"
"Personenauto","SX597B","SUZUKI","BALENO","20180612","20180612","WIT","19295","hatchback"
"Personenauto","SX598B","SUZUKI","BALENO","20180612","20180612","WIT","19295","hatchback"
"Personenauto","SX607H","SUZUKI","BALENO","20160725","20180717","GRIJS","16397","hatchback"
"Personenauto","SX683V","SUZUKI","BALENO","20180621","20180621","BLAUW","19295","hatchback"
"Personenauto","SX694V","SUZUKI","BALENO","20180627","20180627","GRIJS","20304","hatchback"
"Personenauto","SX696H","SUZUKI","BALENO","20180615","20180615","GRIJS","20304","hatchback"
"Personenauto","SZ016D","SUZUKI","BALENO","20180620","20180620","GRIJS","19295","hatchback"
"Personenauto","SZ018D","SUZUKI","BALENO","20180622","20180622","WIT","19295","hatchback"
"Personenauto","SZ105X","SUZUKI","BALENO","20180629","20180629","ZWART","20804","hatchback"
"Personenauto","SZ172D","SUZUKI","BALENO","20180620","20180620","GRIJS","17004","hatchback"
"Personenauto","SZ913K","SUZUKI","BALENO","20180622","20180622","GRIJS","17004","hatchback"
"Personenauto","SZ924G","SUZUKI","BALENO","20180622","20180622","BLAUW","19004","hatchback"
"Personenauto","T025XK","SUZUKI","BALENO","20170124",,"ROOD","16709","hatchback"
"Personenauto","T063GL","SUZUKI","BALENO","20180723","20240126","GRIJS","15204","hatchback"
"Personenauto","T091FX","SUZUKI","BALENO","20171115","20230602","ZWART","20207","hatchback"
"Personenauto","T170VV","SUZUKI","BALENO","20180905","20230928","GRIJS","19003","hatchback"
"Personenauto","T288KL","SUZUKI","BALENO","20161118","20230630","BLAUW","21699","hatchback"
"Personenauto","T324SB","SUZUKI","BALENO","20170112","20230815","GRIJS","24576","hatchback"
"Personenauto","T463NF","SUZUKI","BALENO","20200616",,"GRIJS","24071","hatchback"
"Personenauto","T464HF","SUZUKI","BALENO","20180412","20230616","WIT","19710","hatchback"
"Personenauto","T552LP","SUZUKI","BALENO","20171128","20230712","WIT","19708","hatchback"
"Personenauto","T614DH","SUZUKI","BALENO","20160629",,"GRIJS","19836","hatchback"
"Personenauto","T617BG","SUZUKI","BALENO","20190322","20230512","WIT","23061","hatchback"
"Personenauto","T619PJ","SUZUKI","BALENO","20200506","20230803","GRIJS","24071","hatchback"
"Personenauto","T640FD","SUZUKI","BALENO","20161007","20230602","BLAUW","15497","hatchback"
"Personenauto","T657TN","SUZUKI","BALENO","20161003","20230830","WIT","19043","hatchback"
"Personenauto","T685ZK","SUZUKI","BALENO","20170727",,"GRIJS","22547","hatchback"
"Personenauto","T710JG","SUZUKI","BALENO","20190118","20230808","GRIJS","20768","hatchback"
"Personenauto","T711PJ","SUZUKI","BALENO","20190522","20231219","WIT","20765","hatchback"
"Personenauto","T733VB","SUZUKI","BALENO","20170815","20230906","ZWART","16708","hatchback"
"Personenauto","T737VB","SUZUKI","BALENO","20160801",,"ROOD","16212","hatchback"
"Personenauto","T752LR","SUZUKI","BALENO","20180420","20231201","ZWART","16304","hatchback"
"Personenauto","T835LS","SUZUKI","BALENO","20170302","20240203","ROOD","19708","hatchback"
"Personenauto","T850ZG","SUZUKI","BALENO","20160526","20231115","GRIJS","20335","hatchback"
"Personenauto","T866HV","SUZUKI","BALENO","20180809","20231117","ZWART","15203","hatchback"
"Personenauto","T934RR","SUZUKI","BALENO","20180228","20230831","WIT","20209","hatchback"
"Personenauto","TB415H","SUZUKI","BALENO","20180629","20180629","GRIJS","20304","hatchback"
"Personenauto","TB441P","SUZUKI","BALENO","20180629","20180629","GRIJS","17504","hatchback"
"Personenauto","TB444P","SUZUKI","BALENO","20180704","20180704","GRIJS","19295","hatchback"
"Personenauto","TB756X","SUZUKI","BALENO","20180707","20180707","GRIJS","19295","hatchback"
"Personenauto","TB773F","SUZUKI","BALENO","20180821","20180821","GRIJS","19295","hatchback"
"Personenauto","TB957K","SUZUKI","BALENO","20180628","20180628","GRIJS","19295","hatchback"
"Personenauto","TB958K","SUZUKI","BALENO","20180703","20180703","GRIJS","19295","hatchback"
"Personenauto","TD055V","SUZUKI","BALENO","20180710","20180710","BLAUW","19295","hatchback"
"Personenauto","TD143X","SUZUKI","BALENO","20180712","20180712","BLAUW","20304","hatchback"
"Personenauto","TD150X","SUZUKI","BALENO","20180711","20180711","ZWART","19295","hatchback"
"Personenauto","TD490V","SUZUKI","BALENO","20180216","20180807","GRIJS","18702","hatchback"
"Personenauto","TD639F","SUZUKI","BALENO","20180703","20180703","GRIJS","17004","hatchback"
"Personenauto","TD653F","SUZUKI","BALENO","20180706","20180706","BLAUW","19295","hatchback"
"Personenauto","TD677D","SUZUKI","BALENO","20180703","20180703","GRIJS","17004","hatchback"
"Personenauto","TD736P","SUZUKI","BALENO","20180706","20180706","ROOD","18505","hatchback"
"Personenauto","TD838R","SUZUKI","BALENO","20180712","20180712","ZWART","20304","hatchback"
"Personenauto","TD991T","SUZUKI","BALENO","20180711","20180711","GRIJS","17004","hatchback"
"Personenauto","TF061S","SUZUKI","BALENO","20180720","20180720","ZWART","19295","hatchback"
"Personenauto","TF233T","SUZUKI","BALENO","20180721","20180721","GRIJS","20304","hatchback"
"Personenauto","TF262T","SUZUKI","BALENO","20180719","20180719","ZWART","20304","hatchback"
"Personenauto","TF291K","SUZUKI","BALENO","20180714","20180714","GRIJS","19295","hatchback"
"Personenauto","TF507P","SUZUKI","BALENO","20180721","20180721","WIT","15204","hatchback"
"Personenauto","TF509P","SUZUKI","BALENO","20180724","20180724","ZWART","19295","hatchback"
"Personenauto","TF579B","SUZUKI","BALENO","20180713","20180713","GRIJS","20304","hatchback"
"Personenauto","TF610V","SUZUKI","BALENO","20170104","20190118","ZWART","14379","hatchback"
"Personenauto","TF671P","SUZUKI","BALENO","20180720","20180720","GRIJS","17004","hatchback"
"Personenauto","TF777X","SUZUKI","BALENO","20180802","20180802","ZWART","17004","hatchback"
"Personenauto","TF779F","SUZUKI","BALENO","20180713","20180713","GRIJS","20304","hatchback"
"Personenauto","TF882X","SUZUKI","BALENO","20180723","20180723","GRIJS","17004","hatchback"
"Personenauto","TG035K","SUZUKI","BALENO","20180727","20180727","ZWART","19295","hatchback"
"Personenauto","TG100B","SUZUKI","BALENO","20180721","20180721","ZWART","20304","hatchback"
"Personenauto","TG124X","SUZUKI","BALENO","20180802","20180802","WIT","19004","hatchback"
"Personenauto","TG440F","SUZUKI","BALENO","20180726","20180726","WIT","19295","hatchback"
"Personenauto","TG454S","SUZUKI","BALENO","20180810","20180810","GRIJS","19295","hatchback"
"Personenauto","TG455G","SUZUKI","BALENO","20160615","20181124","BLAUW","16199","hatchback"
