"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T669RN","BMW I","I3S","20200213","20240203","BLAUW","44760","sedan"
"Personenauto","T710ND","BMW I","I3S","20220726","20230908","ZWART","43598","sedan"
"Personenauto","T721TJ","BMW I","I3","20210422","20230829","BLAUW","50610","sedan"
"Personenauto","T732LG","BMW I","I3","20191218","20230712","ZWART","45414","sedan"
"Personenauto","T751LR","BMW I","I3","20190701","20230721","BLAUW","41064","sedan"
"Personenauto","T759ZT","BMW I","I3S","20211221","20230929","BLAUW","54159","sedan"
"Personenauto","T765JK","BMW I","I3S","20220712","20230630","ZWART","43598","sedan"
"Personenauto","T769JK","BMW I","I3S","20220712","20230630","GRIJS","43598","sedan"
"Personenauto","T770JK","BMW I","I3S","20220712","20230630","GRIJS","43598","sedan"
"Personenauto","T773JK","BMW I","I3S","20220726","20230630","GRIJS","43598","sedan"
"Personenauto","T838FZ","BMW I","I3S","20220922","20230606","ZWART","43598","sedan"
"Personenauto","T848DH","BMW I","I3","20210415","20230522","ZWART","45002","sedan"
"Personenauto","T873ZZ","BMW I","i3s","20210504","20231002","ZWART","42258","sedan"
"Personenauto","T886GN","BMW I","I3","20131105","20230609","ORANJE","37399","sedan"
"Personenauto","T891XK","BMW I","I3S","20200609","20230925","ZWART","44760","sedan"
"Personenauto","T936BD","BMW I","I3","20140709","20231010","WIT","40871","sedan"
"Personenauto","T942TR","BMW I","I3S","20220728","20230831","BLAUW","52797","sedan"
"Personenauto","T946VK","BMW I","i3","20211215","20240310","ZWART","48702","sedan"
"Personenauto","T977LX","BMW I","I3S","20190111","20230719","GRIJS","46829","sedan"
"Personenauto","T980RG","BMW I","I3S","20190729","20230807","ZWART","48867","sedan"
"Personenauto","TB216T","BMW I","I3S","20180706","20180706","ZWART","53215","sedan"
"Personenauto","TB217T","BMW I","I3","20180630","20180630","WIT","44901","sedan"
"Personenauto","TB219T","BMW I","I3","20180709","20180709","ZWART","48372","sedan"
"Personenauto","TB379G","BMW I","I3","20180703","20180703","BLAUW","51480","sedan"
"Personenauto","TB381G","BMW I","I3S","20180703","20180703","ZWART","56470","sedan"
"Personenauto","TB382G","BMW I","I3","20180706","20180706","BLAUW","44658","sedan"
"Personenauto","TB576L","BMW I","I3S","20180703","20180703","BLAUW","51750","sedan"
"Personenauto","TB578L","BMW I","I3S","20180705","20180705","WIT","48966","sedan"
"Personenauto","TB579L","BMW I","I3","20181231","20181231","BLAUW","44670","sedan"
"Personenauto","TD065G","BMW I","I3S","20180712","20180712","ZWART","48892","sedan"
"Personenauto","TD066G","BMW I","I3","20180707","20180707","ZWART","44091","sedan"
"Personenauto","TD133T","BMW I","I3","20180712","20180712","WIT","45107","sedan"
"Personenauto","TD134T","BMW I","I3","20180711","20180711","GRIJS","46116","sedan"
"Personenauto","TD427G","BMW I","I3","20180717","20180717","BLAUW","50962","sedan"
"Personenauto","TD427J","BMW I","I3S","20180706","20180706","GRIJS","54172","sedan"
"Personenauto","TD428G","BMW I","I3","20180723","20180723","ZWART","44974","sedan"
"Personenauto","TD428J","BMW I","I3","20180712","20180712","BLAUW","50516","sedan"
"Personenauto","TD490X","BMW I","I3S","20180718","20180718","BLAUW","54843","sedan"
"Personenauto","TD625L","BMW I","I3","20180706","20180706","WIT","45107","sedan"
"Personenauto","TD626L","BMW I","I3","20180706","20180706","WIT","45107","sedan"
"Personenauto","TD627L","BMW I","I3","20180706","20180706","WIT","45107","sedan"
"Personenauto","TD628L","BMW I","I3","20180706","20180706","WIT","45107","sedan"
"Personenauto","TD630L","BMW I","I3","20180706","20180706","WIT","45107","sedan"
"Personenauto","TD631L","BMW I","I3","20180706","20180706","WIT","45107","sedan"
"Personenauto","TD632L","BMW I","I3","20180706","20180706","WIT","45107","sedan"
"Personenauto","TD634V","BMW I","I3","20150424","20180717","WIT","40455","sedan"
"Personenauto","TD948P","BMW I","I3","20180712","20180712","WIT","45107","sedan"
"Personenauto","TD949P","BMW I","I3","20180712","20180712","WIT","45107","sedan"
"Personenauto","TD950P","BMW I","I3","20180712","20180712","WIT","45107","sedan"
"Personenauto","TD953P","BMW I","I3","20180712","20180712","WIT","45107","sedan"
"Personenauto","TF026G","BMW I","I3","20180719","20180719","BLAUW","49793","sedan"
"Personenauto","TF027G","BMW I","I3","20180723","20180723","ZWART","48776","sedan"
"Personenauto","TF085Z","BMW I","I3S","20180720","20180720","BLAUW","53233","sedan"
"Personenauto","TF086Z","BMW I","I3S","20180725","20180725","ROOD","49908","sedan"
"Personenauto","TF087Z","BMW I","I3","20180727","20180727","BLAUW","44324","sedan"
"Personenauto","TF291R","BMW I","I3","20180718","20180718","BLAUW","44760","sedan"
"Personenauto","TF293J","BMW I","I3","20180716","20180716","WIT","45107","sedan"
"Personenauto","TF294J","BMW I","I3S","20180725","20180725","GRIJS","54172","sedan"
"Personenauto","TF520T","BMW I","I3S","20180724","20180724","ZWART","53337","sedan"
"Personenauto","TF521T","BMW I","I3S","20180730","20180730","ROOD","53072","sedan"
"Personenauto","TF522T","BMW I","I3S","20180731","20180731","BLAUW","52717","sedan"
"Personenauto","TF524T","BMW I","I3","20180725","20180725","WIT","44720","sedan"
"Personenauto","TF594L","BMW I","I3S","20180725","20180725","ZWART","53909","sedan"
"Personenauto","TF595L","BMW I","I3S","20180720","20180720","ZWART","53478","sedan"
"Personenauto","TF616S","BMW I","I3","20170331","20180717","BLAUW","44841","sedan"
"Personenauto","TF823B","BMW I","I3","20180720","20180720","ZWART","43765","sedan"
"Personenauto","TF824B","BMW I","I3","20180720","20180720","ZWART","43765","sedan"
"Personenauto","TF825B","BMW I","I3","20180712","20180712","WIT","45107","sedan"
"Personenauto","TF826B","BMW I","I3","20180712","20180712","WIT","45107","sedan"
"Personenauto","TF827B","BMW I","I3S","20180719","20180719","WIT","55473","sedan"
"Personenauto","TF857P","BMW I","I3S","20180719","20180719","BLAUW","54660","sedan"
"Personenauto","TF858P","BMW I","I3","20180720","20180720","ZWART","44467","sedan"
"Personenauto","TF861P","BMW I","I3S","20180725","20180725","ZWART","52219","sedan"
"Personenauto","TG118R","BMW I","I REIHE","20150331","20190104","ZWART","35500","sedan"
"Personenauto","TG178P","BMW I","I3","20180731","20180731","BLAUW","43562","sedan"
"Personenauto","TG179P","BMW I","I3","20180727","20180727","WIT","47893","sedan"
"Personenauto","TG180P","BMW I","I3","20180726","20180726","BLAUW","47822","sedan"
"Personenauto","TG181P","BMW I","I3S","20180730","20180730","BLAUW","48587","sedan"
"Personenauto","TG182P","BMW I","I3S","20180803","20180803","BLAUW","48943","sedan"
"Personenauto","TG183P","BMW I","I3S","20180803","20180803","BLAUW","51296","sedan"
"Personenauto","TG184P","BMW I","I3","20180730","20180730","BLAUW","46399","sedan"
"Personenauto","TG185P","BMW I","I3S","20180803","20180803","BLAUW","52919","sedan"
"Personenauto","TG186P","BMW I","I3S","20180808","20180808","BLAUW","49319","sedan"
"Personenauto","TG187P","BMW I","I3","20180803","20180803","GRIJS","43593","sedan"
"Personenauto","TG379K","BMW I","I3S","20180802","20180802","ZWART","50926","sedan"
"Personenauto","TG380K","BMW I","I3S","20180801","20180801","ZWART","51902","sedan"
"Personenauto","TG485X","BMW I","I3","20180730","20180730","ROOD","45412","sedan"
"Personenauto","TG487X","BMW I","I3","20180731","20180731","ZWART","44913","sedan"
"Personenauto","TG490X","BMW I","I3","20180824","20180824","WIT","42992","sedan"
"Personenauto","TG491X","BMW I","I3S","20180901","20180901","ZWART","52288","sedan"
"Personenauto","TG493X","BMW I","I3","20180808","20180808","ZWART","49752","sedan"
"Personenauto","TG494X","BMW I","I3","20180808","20180808","WIT","45633","sedan"
"Personenauto","TG495X","BMW I","I3S","20180808","20180808","BLAUW","53071","sedan"
"Personenauto","TG640G","BMW I","I3S","20180810","20180810","ROOD","54803","sedan"
"Personenauto","TG642G","BMW I","I3","20180725","20180725","BLAUW","45412","sedan"
"Personenauto","TG755F","BMW I","I3S","20180723","20180723","BLAUW","52288","sedan"
"Personenauto","TG994K","BMW I","I3","20180807","20180807","GRIJS","43441","sedan"
"Personenauto","TH231L","BMW I","I3","20180821","20180821","GRIJS","44692","sedan"
"Personenauto","TH232L","BMW I","I3S","20180803","20180803","ZWART","49530","sedan"
"Personenauto","TH233L","BMW I","I3","20180808","20180808","GRIJS","47324","sedan"
"Personenauto","TH234L","BMW I","I3S","20180802","20180802","BLAUW","50947","sedan"
"Personenauto","TH249P","BMW I","I3","20180806","20180806","BLAUW","48616","sedan"
"Personenauto","TH251P","BMW I","I3S","20180815","20180815","BLAUW","53074","sedan"
"Personenauto","TH252P","BMW I","I3","20180814","20180814","ROOD","42567","sedan"
"Personenauto","TH253P","BMW I","I3","20180803","20180803","BLAUW","48522","sedan"
"Personenauto","TH255P","BMW I","I3","20180806","20180806","WIT","42282","sedan"
"Personenauto","TH256P","BMW I","I3","20180806","20180806","WIT","42282","sedan"
"Personenauto","TH257P","BMW I","I3","20180806","20180806","WIT","42282","sedan"
"Personenauto","TH258P","BMW I","I3","20180806","20180806","WIT","42282","sedan"
"Personenauto","TH260P","BMW I","I3S","20180818","20180818","BLAUW","50773","sedan"
"Personenauto","TH562H","BMW I","I3S","20180806","20180806","BLAUW","50397","sedan"
"Personenauto","TH563H","BMW I","I3S","20180813","20180813","ZWART","53579","sedan"
"Personenauto","TH564H","BMW I","I3S","20180810","20180810","BLAUW","49319","sedan"
"Personenauto","TH725X","BMW I","I3","20180823","20180823","BLAUW","43562","sedan"
"Personenauto","TH728X","BMW I","I3S","20180814","20180814","GRIJS","49960","sedan"
"Personenauto","TH835T","BMW I","I3S","20180813","20180813","ROOD","49889","sedan"
"Personenauto","TJ021L","BMW I","I3S","20180823","20180823","ZWART","52273","sedan"
"Personenauto","TJ022L","BMW I","I3S","20180827","20180827","BLAUW","53162","sedan"
"Personenauto","TJ024P","BMW I","I3S","20180821","20180821","WIT","51985","sedan"
"Personenauto","TJ082G","BMW I","I3","20180817","20180817","WIT","41692","sedan"
"Personenauto","TJ094D","BMW I","I3S","20180816","20180816","BLAUW","50086","sedan"
"Personenauto","TJ243S","BMW I","I3","20181106","20181106","WIT","43662","sedan"
"Personenauto","TJ244S","BMW I","I3","20181106","20181106","ZWART","44334","sedan"
"Personenauto","TJ245S","BMW I","I3","20180912","20180912","ZWART","44334","sedan"
"Personenauto","TJ246S","BMW I","I3","20180824","20180824","WIT","43662","sedan"
"Personenauto","TJ247S","BMW I","I3S","20180912","20180912","BLAUW","49617","sedan"
"Personenauto","TJ248S","BMW I","I3","20180824","20180824","ROOD","49703","sedan"
"Personenauto","TJ249S","BMW I","I3S","20180821","20180821","ROOD","56369","sedan"
"Personenauto","TJ503V","BMW I","I3S","20180824","20180824","WIT","53329","sedan"
"Personenauto","TJ505V","BMW I","I3S","20180824","20180824","BLAUW","51933","sedan"
"Personenauto","TJ506V","BMW I","I3S","20180823","20180823","ZWART","50592","sedan"
"Personenauto","TJ556Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ558Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ559Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ560Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ562Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ565Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ566Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ567Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ569Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ570Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ571Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ573Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ574Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ575Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ576Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ577Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ578Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ580Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ581Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ582Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ583Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ584Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ585Z","BMW I","I3","20180907","20180907","ZWART","42466","sedan"
"Personenauto","TJ586Z","BMW I","I3","20180824","20180824","ZWART","42466","sedan"
"Personenauto","TJ587Z","BMW I","I3S","20180824","20180824","BLAUW","54223","sedan"
"Personenauto","TJ970H","BMW I","I3S","20180816","20180816","ZWART","52313","sedan"
"Personenauto","TK112F","BMW I","I3S","20180829","20180829","BLAUW","49584","sedan"
"Personenauto","TK114F","BMW I","I3","20180822","20180822","BLAUW","49752","sedan"
"Personenauto","TK115F","BMW I","I3S","20180824","20180824","ZWART","51815","sedan"
"Personenauto","TK116F","BMW I","I3S","20180831","20180831","ZWART","50438","sedan"
"Personenauto","TK272L","BMW I","I3S","20180824","20180824","ZWART","56043","sedan"
"Personenauto","TK273L","BMW I","I3S","20180825","20180825","BLAUW","49285","sedan"
"Personenauto","TK354R","BMW I","I3S","20180831","20180831","GRIJS","52829","sedan"
"Personenauto","TK474H","BMW I","I3S","20180828","20180828","ZWART","49756","sedan"
"Personenauto","TK475H","BMW I","I3","20180828","20180828","ROOD","45496","sedan"
"Personenauto","TK477H","BMW I","I3","20180904","20180904","BLAUW","51308","sedan"
"Personenauto","TK478H","BMW I","I3S","20180827","20180827","WIT","46356","sedan"
"Personenauto","TK479H","BMW I","I3S","20180827","20180827","ZWART","52272","sedan"
"Personenauto","TK480H","BMW I","I3S","20180827","20180827","ROOD","50384","sedan"
"Personenauto","TK481H","BMW I","I3S","20180901","20180901","GRIJS","49599","sedan"
"Personenauto","TK482H","BMW I","I3S","20180908","20180908","BLAUW","53675","sedan"
"Personenauto","TK483H","BMW I","I3","20180912","20180912","BLAUW","42364","sedan"
"Personenauto","TK484H","BMW I","I3","20180831","20180831","ROOD","46450","sedan"
"Personenauto","TK485H","BMW I","I3S","20180827","20180827","ZWART","53104","sedan"
"Personenauto","TK568P","BMW I","I3","20180829","20180829","WIT","43808","sedan"
"Personenauto","TK569P","BMW I","I3","20180829","20180829","WIT","43808","sedan"
"Personenauto","TK570P","BMW I","I3","20180829","20180829","WIT","43808","sedan"
"Personenauto","TK571P","BMW I","I3","20180829","20180829","WIT","43808","sedan"
"Personenauto","TK572P","BMW I","I3","20180829","20180829","WIT","43808","sedan"
"Personenauto","TK573P","BMW I","I3","20180829","20180829","WIT","43808","sedan"
"Personenauto","TK574P","BMW I","I3","20180914","20180914","BLAUW","45908","sedan"
"Personenauto","TK759T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TK760T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TK761T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TK762T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TK763T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TK766T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TK767T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TK768T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TK769T","BMW I","I3","20180830","20180830","WIT","44204","sedan"
"Personenauto","TL446S","BMW I","I3","20180911","20180911","GRIJS","46055","sedan"
"Personenauto","TL454K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL455K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL459K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL460K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL461K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL462K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL463K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL464K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL465K","BMW I","I3","20180905","20180905","WIT","44204","sedan"
"Personenauto","TL467K","BMW I","I3","20180911","20180911","WIT","44304","sedan"
"Personenauto","TL468K","BMW I","I3","20180905","20180905","BLAUW","42364","sedan"
"Personenauto","TL469K","BMW I","I3S","20180911","20180911","BLAUW","50686","sedan"
"Personenauto","TL523Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL524Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL525Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL526Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL527Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL528Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL529Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL530Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL531Z","BMW I","I3","20180911","20180911","WIT","44204","sedan"
"Personenauto","TL533Z","BMW I","I3","20180907","20180907","GRIJS","42882","sedan"
"Personenauto","TL534Z","BMW I","I3","20180912","20180912","GRIJS","46441","sedan"
"Personenauto","TL624V","BMW I","I3","20180904","20180904","BLAUW","50067","sedan"
"Personenauto","TL625V","BMW I","I3S","20180907","20180907","BLAUW","52365","sedan"
"Personenauto","TL626V","BMW I","I3S","20180907","20180907","BLAUW","52365","sedan"
"Personenauto","TL627V","BMW I","I3S","20180907","20180907","BLAUW","52365","sedan"
"Personenauto","TL628V","BMW I","I3","20180912","20180912","GRIJS","45883","sedan"
"Personenauto","TL629G","BMW I","I3S","20180831","20180831","BLAUW","46733","sedan"
"Personenauto","TL630G","BMW I","I3","20180910","20180910","ZWART","46662","sedan"
"Personenauto","TL630V","BMW I","I3","20180906","20180906","GRIJS","49421","sedan"
"Personenauto","TL631G","BMW I","I3S","20180901","20180901","WIT","50726","sedan"
"Personenauto","TL631V","BMW I","I3","20180907","20180907","BLAUW","43990","sedan"
"Personenauto","TL632V","BMW I","I3","20180910","20180910","BLAUW","51168","sedan"
"Personenauto","TL738N","BMW I","I3","20180906","20180906","ZWART","44467","sedan"
"Personenauto","TL939B","BMW I","I3","20180910","20180910","BLAUW","49752","sedan"
"Personenauto","TL940B","BMW I","I3","20180831","20180831","WIT","43094","sedan"
"Personenauto","TN130G","BMW I","I3S","20180911","20180911","GRIJS","52873","sedan"
"Personenauto","TN132G","BMW I","I3S","20180929","20180929","BLAUW","49624","sedan"
"Personenauto","TN134G","BMW I","I3S","20180912","20180912","WIT","54479","sedan"
"Personenauto","TN135G","BMW I","I3S","20180912","20180912","ZWART","54744","sedan"
"Personenauto","TN181X","BMW I","I3","20180924","20180924","GRIJS","50771","sedan"
"Personenauto","TN184X","BMW I","I3S","20181004","20181004","ZWART","52343","sedan"
"Personenauto","TN185X","BMW I","I3","20180917","20180917","BLAUW","45241","sedan"
"Personenauto","TN336D","BMW I","I3","20180907","20180907","ZWART","44334","sedan"
"Personenauto","TN409T","BMW I","I3S","20180921","20180921","ZWART","51245","sedan"
"Personenauto","TN410T","BMW I","I3","20180920","20180920","BLAUW","46430","sedan"
"Personenauto","TN411R","BMW I","I3","20180920","20180920","WIT","44204","sedan"
"Personenauto","TN411T","BMW I","I3S","20180919","20180919","GRIJS","55109","sedan"
"Personenauto","TN413R","BMW I","I3","20180920","20180920","WIT","44204","sedan"
"Personenauto","TN414R","BMW I","I3","20180921","20180921","GRIJS","43187","sedan"
"Personenauto","TN415R","BMW I","I3S","20180921","20180921","BLAUW","53224","sedan"
"Personenauto","TN416R","BMW I","I3","20180918","20180918","BLAUW","44530","sedan"
"Personenauto","TN417R","BMW I","I3","20180917","20180917","BLAUW","47151","sedan"
"Personenauto","TN563N","BMW I","I3","20180920","20180920","ZWART","51198","sedan"
"Personenauto","TN564N","BMW I","I3","20180914","20180914","BLAUW","46226","sedan"
"Personenauto","TN669K","BMW I","I3S","20180914","20180914","BLAUW","51556","sedan"
"Personenauto","TN670K","BMW I","I3","20180921","20180921","BLAUW","48575","sedan"
"Personenauto","TN671K","BMW I","I3","20180913","20180913","BLAUW","50113","sedan"
"Personenauto","TN672K","BMW I","I3","20180914","20180914","GRIJS","43460","sedan"
"Personenauto","TN698T","BMW I","I3","20180920","20180920","WIT","45107","sedan"
"Personenauto","TN699T","BMW I","I3S","20180914","20180914","ZWART","53173","sedan"
"Personenauto","TP205T","BMW I","I3","20181022","20181022","GRIJS","45908","sedan"
"Personenauto","TP207T","BMW I","I3","20181022","20181022","ZWART","45247","sedan"
"Personenauto","TP208T","BMW I","I3","20181022","20181022","BLAUW","45908","sedan"
"Personenauto","TP218B","BMW I","I3","20180929","20180929","BLAUW","45128","sedan"
"Personenauto","TP219B","BMW I","I3S","20180928","20180928","ZWART","49899","sedan"
"Personenauto","TP221B","BMW I","I3","20180921","20180921","BLAUW","43613","sedan"
"Personenauto","TP222B","BMW I","I3","20180925","20180925","BLAUW","43613","sedan"
"Personenauto","TP224B","BMW I","I3","20180925","20180925","ROOD","43613","sedan"
"Personenauto","TP299Z","BMW I","I3","20180928","20180928","WIT","43999","sedan"
"Personenauto","TP346T","BMW I","I3","20181004","20181004","BLAUW","42364","sedan"
"Personenauto","TP347T","BMW I","I3S","20181001","20181001","BLAUW","50824","sedan"
"Personenauto","TP360F","BMW I","I3","20180928","20180928","WIT","44204","sedan"
"Personenauto","TP361F","BMW I","I3","20180928","20180928","WIT","44204","sedan"
"Personenauto","TP362F","BMW I","I3","20180928","20180928","WIT","44204","sedan"
"Personenauto","TP363F","BMW I","I3","20180928","20180928","WIT","44204","sedan"
"Personenauto","TP364F","BMW I","I3","20180928","20180928","WIT","44204","sedan"
"Personenauto","TP365F","BMW I","I3","20180928","20180928","WIT","44204","sedan"
"Personenauto","TP366F","BMW I","I3","20180928","20180928","WIT","44204","sedan"
"Personenauto","TP368F","BMW I","I3","20180928","20180928","WIT","44204","sedan"
"Personenauto","TP370F","BMW I","I3S","20180927","20180927","ROOD","49100","sedan"
"Personenauto","TP372F","BMW I","I3","20181012","20181012","BLAUW","42364","sedan"
"Personenauto","TP373F","BMW I","I3S","20180921","20180921","GRIJS","54540","sedan"
"Personenauto","TP374F","BMW I","I3","20180925","20180925","GRIJS","47733","sedan"
"Personenauto","TP385P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP386P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP387P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP389P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP391P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP392P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP393P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP394P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP395P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP396P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP397P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP398P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP399P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP400P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP401P","BMW I","I3","20180926","20180926","ZWART","42466","sedan"
"Personenauto","TP402P","BMW I","I3","20181029","20181029","WIT","41794","sedan"
"Personenauto","TP405P","BMW I","I3","20180929","20180929","BLAUW","45412","sedan"
"Personenauto","TP406P","BMW I","I3","20180925","20180925","GRIJS","43034","sedan"
"Personenauto","TP409P","BMW I","I3","20180929","20180929","ROOD","44811","sedan"
"Personenauto","TP410P","BMW I","I3","20180928","20180928","BLAUW","44811","sedan"
"Personenauto","TP412P","BMW I","I3","20180928","20180928","GRIJS","48727","sedan"
"Personenauto","TP413P","BMW I","I3","20180929","20180929","BLAUW","44467","sedan"
"Personenauto","TP414P","BMW I","I3S","20181027","20181027","BLAUW","49964","sedan"
"Personenauto","TP415P","BMW I","I3","20181001","20181001","GRIJS","45608","sedan"
"Personenauto","TP416P","BMW I","I3S","20181001","20181001","ZWART","49578","sedan"
"Personenauto","TP683X","BMW I","I3","20181003","20181003","WIT","44204","sedan"
"Personenauto","TP684X","BMW I","I3","20181003","20181003","WIT","44204","sedan"
"Personenauto","TP688X","BMW I","I3","20181003","20181003","WIT","44204","sedan"
"Personenauto","TP689X","BMW I","I3","20181003","20181003","WIT","44204","sedan"
"Personenauto","TP690X","BMW I","I3","20181003","20181003","WIT","44204","sedan"
"Personenauto","TP691X","BMW I","I3","20181003","20181003","WIT","44204","sedan"
"Personenauto","TP692X","BMW I","I3","20181003","20181003","WIT","44204","sedan"
"Personenauto","TP693X","BMW I","I3","20181002","20181002","GRIJS","43034","sedan"
"Personenauto","TP723K","BMW I","I3S","20180925","20180925","ROOD","53376","sedan"
"Personenauto","TP725F","BMW I","I3S","20180926","20180926","ZWART","49995","sedan"
"Personenauto","TP725K","BMW I","I3S","20180926","20180926","BLAUW","52913","sedan"
"Personenauto","TP734K","BMW I","I3","20180925","20180925","ZWART","42364","sedan"
"Personenauto","TP761K","BMW I","I3S","20180925","20180925","BLAUW","49899","sedan"
"Personenauto","TP768K","BMW I","I3","20181029","20181029","WIT","41794","sedan"
"Personenauto","TP769K","BMW I","I3","20181003","20181003","WIT","41794","sedan"
"Personenauto","TP791K","BMW I","I3","20181029","20181029","WIT","41794","sedan"
"Personenauto","TP805S","BMW I","I3S","20180928","20180928","BLAUW","53584","sedan"
"Personenauto","TP806S","BMW I","I3","20181001","20181001","GRIJS","44702","sedan"
"Personenauto","TP807S","BMW I","I3S","20181005","20181005","ZWART","53829","sedan"
"Personenauto","TP809K","BMW I","I3S","20180926","20180926","ZWART","51134","sedan"
"Personenauto","TP809S","BMW I","I3","20180928","20180928","WIT","44598","sedan"
"Personenauto","TP811S","BMW I","I3S","20181001","20181001","ZWART","46934","sedan"
"Personenauto","TP812S","BMW I","I3S","20181006","20181006","BLAUW","50493","sedan"
"Personenauto","TP813S","BMW I","I3S","20181006","20181006","BLAUW","50066","sedan"
"Personenauto","TP816K","BMW I","I3","20180927","20180927","GRIJS","47183","sedan"
"Personenauto","TP817K","BMW I","I3","20180925","20180925","ZWART","46042","sedan"
"Personenauto","TP818K","BMW I","I3","20181029","20181029","WIT","41794","sedan"
"Personenauto","TP851K","BMW I","I3","20181029","20181029","WIT","41794","sedan"
"Personenauto","TP868K","BMW I","I3S","20181116","20181116","ZWART","49899","sedan"
"Personenauto","TP869K","BMW I","I3S","20180924","20180924","BLAUW","55272","sedan"
"Personenauto","TP875K","BMW I","I3","20180924","20180924","GRIJS","50183","sedan"
"Personenauto","TP876K","BMW I","I3","20180921","20180921","GRIJS","45281","sedan"
