"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z592FJ","RENAULT","ARKANA E-TECH","20220616","20240327","GRIJS","39470","hatchback"
"Personenauto","Z598KL","RENAULT","ARKANA E-TECH","20240430","20240430","GRIJS","39720","hatchback"
"Personenauto","Z600FR","RENAULT","ARKANA E-TECH","20240327","20240327","BLAUW","40870","hatchback"
"Personenauto","Z606KH","RENAULT","ARKANA E-TECH","20240501","20240501","ZWART","41487","hatchback"
"Personenauto","Z608KL","RENAULT","ARKANA E-TECH","20240430","20240430","BLAUW","41637","hatchback"
"Personenauto","Z612KH","RENAULT","ARKANA E-TECH","20240426","20240426","GRIJS","40087","hatchback"
"Personenauto","Z612LJ","RENAULT","ARKANA E-TECH","20240523","20240523","GRIJS","35419","hatchback"
"Personenauto","Z614DN","RENAULT","ARKANA E-TECH","20230131",,"WIT","41309","hatchback"
"Personenauto","Z616KH","RENAULT","ARKANA E-TECH","20240425","20240425","WIT","38536","hatchback"
"Personenauto","Z618DF","RENAULT","ARKANA E-TECH","20240315","20240315","GRIJS","36920","hatchback"
"Personenauto","Z621LJ","RENAULT","ARKANA E-TECH","20240508","20240508","BLAUW","39287","hatchback"
"Personenauto","Z625KL","RENAULT","ARKANA E-TECH","20240430","20240430","ROOD","38920","hatchback"
"Personenauto","Z626FR","RENAULT","ARKANA E-TECH","20240328","20240328","BLAUW","39687","hatchback"
"Personenauto","Z627FR","RENAULT","ARKANA E-TECH","20240330","20240330","BLAUW","40870","hatchback"
"Personenauto","Z630LJ","RENAULT","ARKANA E-TECH","20240510","20240510","WIT","34720","hatchback"
"Personenauto","Z631LJ","RENAULT","ARKANA E-TECH","20240507","20240507","ZWART","40687","hatchback"
"Personenauto","Z632FS","RENAULT","ARKANA E-TECH","20220628","20240515","BLAUW","40102","hatchback"
"Personenauto","Z632LJ","RENAULT","ARKANA E-TECH","20240506","20240506","BLAUW","37837","hatchback"
"Personenauto","Z635DF","RENAULT","ARKANA E-TECH","20240313","20240313","ROOD","41326","hatchback"
"Personenauto","Z636KL","RENAULT","ARKANA E-TECH","20240430","20240430","WIT","40837","hatchback"
"Personenauto","Z639KH","RENAULT","ARKANA E-TECH","20240522","20240522","ZWART","38187","hatchback"
"Personenauto","Z641KL","RENAULT","ARKANA E-TECH","20240430","20240430","WIT","41670","hatchback"
"Personenauto","Z642KL","RENAULT","ARKANA E-TECH","20240430","20240430","ZWART","37487","hatchback"
"Personenauto","Z643KL","RENAULT","ARKANA E-TECH","20240430","20240430","ZWART","38187","hatchback"
"Personenauto","Z643NP","RENAULT","ARKANA E-TECH","20210917","20240517","ZWART","37296","hatchback"
"Personenauto","Z647FR","RENAULT","ARKANA E-TECH","20240329","20240329","WIT","41670","hatchback"
"Personenauto","Z648HR","RENAULT","ARKANA E-TECH","20221219",,"WIT","38343","hatchback"
"Personenauto","Z654GZ","RENAULT","ARKANA E-TECH","20221128",,"WIT","36076","hatchback"
"Personenauto","Z673FN","RENAULT","ARKANA E-TECH","20240323","20240323","BLAUW","40377","hatchback"
"Personenauto","Z676FR","RENAULT","ARKANA E-TECH","20240329","20240329","WIT","36887","hatchback"
"Personenauto","Z682KL","RENAULT","ARKANA E-TECH","20240430","20240430","WIT","34119","hatchback"
"Personenauto","Z683KL","RENAULT","ARKANA E-TECH","20240503","20240503","ZWART","38187","hatchback"
"Personenauto","Z697FH","RENAULT","ARKANA E-TECH","20240327","20240327","BLAUW","40870","hatchback"
"Personenauto","Z699BT","RENAULT","ARKANA E-TECH","20240313","20240313","ZWART","40687","hatchback"
"Personenauto","Z700FN","RENAULT","ARKANA E-TECH","20240328","20240328","WIT","38954","hatchback"
"Personenauto","Z701HT","RENAULT","ARKANA E-TECH","20240412","20240412","ROOD","36669","hatchback"
"Personenauto","Z706HT","RENAULT","ARKANA E-TECH","20240423","20240423","GRIJS","42287","hatchback"
"Personenauto","Z710FH","RENAULT","ARKANA E-TECH","20240402","20240402","ZWART","37487","hatchback"
"Personenauto","Z711FR","RENAULT","ARKANA E-TECH","20240328","20240328","BLAUW","40870","hatchback"
"Personenauto","Z715KT","RENAULT","ARKANA E-TECH","20221031","20240425","GRIJS","37398","hatchback"
"Personenauto","Z720FD","RENAULT","ARKANA E-TECH","20240322","20240322","BLAUW","40870","hatchback"
"Personenauto","Z726HT","RENAULT","ARKANA E-TECH","20240418","20240418","WIT","39036","hatchback"
"Personenauto","Z732HT","RENAULT","ARKANA E-TECH","20240429","20240429","BLAUW","40870","hatchback"
"Personenauto","Z735DP","RENAULT","ARKANA E-TECH","20240315","20240315","GRIJS","40687","hatchback"
"Personenauto","Z736LP","RENAULT","ARKANA E-TECH","20240513","20240513","GRIJS","34920","hatchback"
"Personenauto","Z737LP","RENAULT","ARKANA E-TECH","20240513","20240513","ZWART","34920","hatchback"
"Personenauto","Z738LP","RENAULT","ARKANA E-TECH","20240513","20240513","ZWART","34920","hatchback"
"Personenauto","Z739LP","RENAULT","ARKANA E-TECH","20240513","20240513","ZWART","34920","hatchback"
"Personenauto","Z740LP","RENAULT","ARKANA E-TECH","20240513","20240513","ZWART","34920","hatchback"
"Personenauto","Z741LP","RENAULT","ARKANA E-TECH","20240513","20240513","ZWART","34920","hatchback"
"Personenauto","Z744JT","RENAULT","ARKANA E-TECH","20221116","20240422","ROOD","39408","hatchback"
"Personenauto","Z762LP","RENAULT","ARKANA E-TECH","20240513","20240513","ZWART","34920","hatchback"
"Personenauto","Z764FD","RENAULT","ARKANA E-TECH","20240326","20240326","ZWART","42287","hatchback"
"Personenauto","Z764LP","RENAULT","ARKANA E-TECH","20240507","20240507","ZWART","34920","hatchback"
"Personenauto","Z765DD","RENAULT","ARKANA E-TECH","20220707","20240319","ZWART","39603","hatchback"
"Personenauto","Z765KN","RENAULT","ARKANA E-TECH","20230221",,"BLAUW","41703","hatchback"
"Personenauto","Z765NG","RENAULT","ARKANA E-TECH","20240315","20240510","ZWART","41486","hatchback"
"Personenauto","Z765NX","RENAULT","ARKANA E-TECH","20240527","20240527","ZWART","34920","hatchback"
"Personenauto","Z766NX","RENAULT","ARKANA E-TECH","20240527","20240527","ZWART","34920","hatchback"
"Personenauto","Z767NX","RENAULT","ARKANA E-TECH","20240527","20240527","ZWART","34920","hatchback"
"Personenauto","Z768NX","RENAULT","ARKANA E-TECH","20240527","20240527","ZWART","34920","hatchback"
"Personenauto","Z769NX","RENAULT","ARKANA E-TECH",,,"ZWART","34920","hatchback"
"Personenauto","Z770LP","RENAULT","ARKANA E-TECH","20240517","20240517","ZWART","37387","hatchback"
"Personenauto","Z770NX","RENAULT","ARKANA E-TECH","20240527","20240527","GRIJS","34920","hatchback"
"Personenauto","Z771FD","RENAULT","ARKANA E-TECH","20240322","20240322","WIT","41670","hatchback"
"Personenauto","Z773LP","RENAULT","ARKANA E-TECH","20240513","20240513","ZWART","42287","hatchback"
"Personenauto","Z774JX","RENAULT","ARKANA E-TECH","20240430","20240430","WIT","42837","hatchback"
"Personenauto","Z775FD","RENAULT","ARKANA E-TECH","20240330","20240330","WIT","40870","hatchback"
"Personenauto","Z775LR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210628","20240516","ZWART","35453","hatchback"
"Personenauto","Z775NX","RENAULT","ARKANA E-TECH","20240522","20240522","WIT","40604","hatchback"
"Personenauto","Z777NX","RENAULT","ARKANA E-TECH","20240523","20240523","GRIJS","41487","hatchback"
"Personenauto","Z780LP","RENAULT","ARKANA E-TECH","20240514","20240514","GRIJS","36520","hatchback"
"Personenauto","Z781DP","RENAULT","ARKANA E-TECH","20240320","20240320","BLAUW","40870","hatchback"
"Personenauto","Z781NB","RENAULT","ARKANA E-TECH","20240515","20240515","WIT","36687","hatchback"
"Personenauto","Z782NB","RENAULT","ARKANA E-TECH","20240518","20240518","ZWART","40320","hatchback"
"Personenauto","Z783JX","RENAULT","ARKANA E-TECH","20240425","20240425","GRIJS","40320","hatchback"
"Personenauto","Z783LP","RENAULT","ARKANA E-TECH","20240507","20240507","BLAUW","42437","hatchback"
"Personenauto","Z783NB","RENAULT","ARKANA E-TECH","20240515","20240515","ZWART","34920","hatchback"
"Personenauto","Z783NX","RENAULT","ARKANA E-TECH","20240529","20240529","ZWART","38487","hatchback"
"Personenauto","Z784LP","RENAULT","ARKANA E-TECH","20240507","20240507","GRIJS","39554","hatchback"
"Personenauto","Z784NB","RENAULT","ARKANA E-TECH","20240517","20240517","GRIJS","42687","hatchback"
"Personenauto","Z785JH","RENAULT","ARKANA E-TECH","20211124","20240416","WIT","37806","hatchback"
"Personenauto","Z789KN","RENAULT","ARKANA E-TECH","20220728",,"ZWART","39408","hatchback"
"Personenauto","Z790JP","RENAULT","ARKANA E-TECH","20240423","20240423","BLAUW","39520","hatchback"
"Personenauto","Z792NB","RENAULT","ARKANA E-TECH","20240516","20240516","ZWART","34920","hatchback"
"Personenauto","Z793NB","RENAULT","ARKANA E-TECH","20240516","20240516","GRIJS","34920","hatchback"
"Personenauto","Z796JP","RENAULT","ARKANA E-TECH","20240429","20240429","BLAUW","41637","hatchback"
"Personenauto","Z796NZ","RENAULT","ARKANA E-TECH","20220228",,"ZWART","38573","hatchback"
"Personenauto","Z799NB","RENAULT","ARKANA E-TECH","20240516","20240516","WIT","40470","hatchback"
"Personenauto","Z801NX","RENAULT","ARKANA E-TECH","20240530","20240530","GRIJS","34920","hatchback"
"Personenauto","Z803NB","RENAULT","ARKANA E-TECH","20240513","20240513","ZWART","40320","hatchback"
"Personenauto","Z803NX","RENAULT","ARKANA E-TECH","20240523","20240523","ZWART","42287","hatchback"
"Personenauto","Z809DH","RENAULT","ARKANA E-TECH","20240315","20240315","WIT","41326","hatchback"
"Personenauto","Z810DH","RENAULT","ARKANA E-TECH","20240322","20240322","WIT","42837","hatchback"
"Personenauto","Z811HX","RENAULT","ARKANA E-TECH","20240417","20240417","ROOD","39436","hatchback"
"Personenauto","Z811JP","RENAULT","ARKANA E-TECH","20240426","20240426","BLAUW","34920","hatchback"
"Personenauto","Z815JX","RENAULT","ARKANA E-TECH","20240424","20240424","ZWART","41487","hatchback"
"Personenauto","Z822NB","RENAULT","ARKANA E-TECH","20240517","20240517","ZWART","38187","hatchback"
"Personenauto","Z824JX","RENAULT","ARKANA E-TECH","20240424","20240424","GRIJS","40320","hatchback"
"Personenauto","Z828FD","RENAULT","ARKANA E-TECH","20240322","20240322","GRIJS","38887","hatchback"
"Personenauto","Z834NX","RENAULT","ARKANA E-TECH","20240530","20240530","WIT","42837","hatchback"
"Personenauto","Z835NX","RENAULT","ARKANA E-TECH","20240522","20240522","ZWART","35520","hatchback"
"Personenauto","Z836PN","RENAULT","ARKANA E-TECH","20240529","20240529","GRIJS","39520","hatchback"
"Personenauto","Z837NB","RENAULT","ARKANA E-TECH","20240514","20240514","BLAUW","34920","hatchback"
"Personenauto","Z838PN","RENAULT","ARKANA E-TECH","20240531","20240531","BLAUW","41470","hatchback"
"Personenauto","Z839BT","RENAULT","ARKANA E-TECH","20220420","20240314","GRIJS","37460","hatchback"
"Personenauto","Z842NB","RENAULT","ARKANA E-TECH","20240515","20240515","WIT","37637","hatchback"
"Personenauto","Z842PN","RENAULT","ARKANA E-TECH","20240612","20240612","WIT","34119","hatchback"
"Personenauto","Z845NB","RENAULT","ARKANA E-TECH","20240517","20240517","ZWART","42287","hatchback"
"Personenauto","Z847DH","RENAULT","ARKANA E-TECH","20240319","20240319","GRIJS","38987","hatchback"
"Personenauto","Z852KN","RENAULT","ARKANA E-TECH","20221024","20240511","GRIJS","39346","hatchback"
"Personenauto","Z853PN","RENAULT","ARKANA E-TECH","20240531","20240531","ZWART","42487","hatchback"
"Personenauto","Z854KN","RENAULT","ARKANA E-TECH","20221018",,"ZWART","39941","hatchback"
"Personenauto","Z858KN","RENAULT","ARKANA E-TECH","20221107",,"GRIJS","39346","hatchback"
"Personenauto","Z860KN","RENAULT","ARKANA E-TECH","20221110","20240604","ORANJE","40091","hatchback"
"Personenauto","Z862KN","RENAULT","ARKANA E-TECH","20221110",,"ORANJE","39346","hatchback"
"Personenauto","Z863KN","RENAULT","ARKANA E-TECH","20221104","20240521","ORANJE","39346","hatchback"
"Personenauto","Z864LG","RENAULT","ARKANA E-TECH","20240311","20240502","BLAUW","38720","hatchback"
"Personenauto","Z868BL","RENAULT","ARKANA E-TECH","20240314","20240314","GRIJS","36178","hatchback"
"Personenauto","Z879LD","RENAULT","ARKANA E-TECH","20220330",,"BLAUW","36071","hatchback"
"Personenauto","Z882PN","RENAULT","ARKANA E-TECH","20240604","20240604","WIT","35069","hatchback"
"Personenauto","Z885PN","RENAULT","ARKANA E-TECH","20240604","20240604","GRIJS","34920","hatchback"
"Personenauto","Z886BL","RENAULT","ARKANA E-TECH","20240308","20240308","GRIJS","41887","hatchback"
"Personenauto","Z886PN","RENAULT","ARKANA E-TECH","20240604","20240604","WIT","35069","hatchback"
"Personenauto","Z888PN","RENAULT","ARKANA E-TECH","20240604","20240604","WIT","35069","hatchback"
"Personenauto","Z890PN","RENAULT","ARKANA E-TECH","20240604","20240604","GRIJS","34920","hatchback"
"Personenauto","Z891PN","RENAULT","ARKANA E-TECH","20240604","20240604","GRIJS","34920","hatchback"
"Personenauto","Z893PN","RENAULT","ARKANA E-TECH","20240604","20240604","GRIJS","34920","hatchback"
"Personenauto","Z895PN","RENAULT","ARKANA E-TECH","20240604","20240604","WIT","35069","hatchback"
"Personenauto","Z906KD","RENAULT","ARKANA E-TECH","20240503","20240503","ZWART","42287","hatchback"
"Personenauto","Z907FD","RENAULT","ARKANA E-TECH","20221128","20240419","GRIJS","39346","hatchback"
"Personenauto","Z908FD","RENAULT","ARKANA E-TECH","20221128","20240410","GRIJS","39346","hatchback"
"Personenauto","Z915GH","RENAULT","ARKANA E-TECH","20240329","20240329","BLAUW","40870","hatchback"
"Personenauto","Z919JK","RENAULT","ARKANA E-TECH","20240422","20240422","ZWART","37220","hatchback"
"Personenauto","Z928JK","RENAULT","ARKANA E-TECH","20240424","20240424","ROOD","41887","hatchback"
"Personenauto","Z930JK","RENAULT","ARKANA E-TECH","20240423","20240423","ZWART","40687","hatchback"
"Personenauto","Z931LB","RENAULT","ARKANA E-TECH","20240503","20240503","WIT","39870","hatchback"
"Personenauto","Z935DR","RENAULT","ARKANA E-TECH","20220831","20240323","WIT","38165","hatchback"
"Personenauto","Z938DL","RENAULT","ARKANA E-TECH","20220922","20240420","GRIJS","36903","hatchback"
"Personenauto","Z938KD","RENAULT","ARKANA E-TECH","20240430","20240430","BLAUW","37687","hatchback"
"Personenauto","Z939LB","RENAULT","ARKANA E-TECH","20240503","20240503","BLAUW","39670","hatchback"
"Personenauto","Z943LB","RENAULT","ARKANA E-TECH","20240502","20240502","ZWART","35419","hatchback"
"Personenauto","Z954BN","RENAULT","ARKANA E-TECH","20240207","20240312","WIT","38887","hatchback"
"Personenauto","Z957JK","RENAULT","ARKANA E-TECH","20240425","20240425","ZWART","39520","hatchback"
"Personenauto","Z958BF","RENAULT","ARKANA E-TECH","20240305","20240305","BLAUW","39870","hatchback"
"Personenauto","Z960PD","RENAULT","ARKANA E-TECH","20210818",,"GRIJS","36147","hatchback"
"Personenauto","Z962BJ","RENAULT","ARKANA E-TECH","20220616",,"ZWART","36737","hatchback"
"Personenauto","Z963FD","RENAULT","ARKANA E-TECH","20221128","20240411","WIT","39346","hatchback"
"Personenauto","Z976GN","RENAULT","ARKANA E-TECH","20220324","20240413","ORANJE","40172","hatchback"
"Personenauto","Z977NB","RENAULT","ARKANA E-TECH","20210916","20240513","GRIJS","34463","hatchback"
"Personenauto","Z983BF","RENAULT","ARKANA E-TECH","20240309","20240309","GRIJS","40720","hatchback"
"Personenauto","Z988BF","RENAULT","ARKANA E-TECH","20240309","20240309","WIT","37837","hatchback"
"Personenauto","Z990JD","RENAULT","ARKANA E-TECH","20220214","20240516","GRIJS","38610","hatchback"
"Personenauto","Z991FD","RENAULT","ARKANA E-TECH","20221124","20240322","ZWART","36965","hatchback"
"Personenauto","Z993JN","RENAULT","ARKANA E-TECH","20220719",,"ROOD","40893","hatchback"
"Personenauto","X996FB","RENAULT","ARKANA E-TECH","20231026","20231026","ZWART","37315","hatchback"
"Personenauto","L851NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","WIT","38504","hatchback"
"Personenauto","S109HN","RENAULT","ARKANA E-TECH","20230127","20230127","ZWART","41759","hatchback"
"Personenauto","S469JV","RENAULT","ARKANA E-TECH","20230320","20230320","WIT","37465","hatchback"
"Personenauto","S935NH","RENAULT","ARKANA E-TECH","20230303","20230303","WIT","40808","hatchback"
"Personenauto","S989BG","RENAULT","ARKANA E-TECH","20221230","20221230","GRIJS","40399","hatchback"
"Personenauto","X195GF","RENAULT","ARKANA E-TECH","20221214","20231102","WIT","40248","hatchback"
"Personenauto","X550NT","RENAULT","ARKANA E-TECH","20231229","20231229","ZWART","39590","hatchback"
"Personenauto","X580JL","RENAULT","ARKANA E-TECH","20231130","20231130","GRIJS","40615","hatchback"
"Personenauto","X796PZ","RENAULT","ARKANA E-TECH","20240109","20240109","ZWART","40139","hatchback"
"Personenauto","T716SL","RENAULT","ARKANA E-TECH","20221128","20240201","ROOD","39408","hatchback"
"Personenauto","N027FJ","RENAULT","ARKANA E-TECH","20211008","20211008","WIT","36789","hatchback"
"Personenauto","T887JF","RENAULT","ARKANA E-TECH","20230627","20230627","ZWART","40068","hatchback"
"Personenauto","Z010NR","RENAULT","ARKANA E-TECH","20240528","20240528","WIT","35069","hatchback"
"Personenauto","Z031NR","RENAULT","ARKANA E-TECH","20240528","20240528","WIT","40870","hatchback"
"Personenauto","Z075PH","RENAULT","ARKANA E-TECH","20240527","20240527","WIT","42837","hatchback"
"Personenauto","Z135PH","RENAULT","ARKANA E-TECH","20240527","20240527","ROOD","36169","hatchback"
"Personenauto","Z362NL","RENAULT","ARKANA E-TECH","20240524","20240524","ZWART","36520","hatchback"
"Personenauto","Z412NL","RENAULT","ARKANA E-TECH","20240528","20240528","GRIJS","36020","hatchback"
"Personenauto","Z471NT","RENAULT","ARKANA E-TECH","20240523","20240523","GRIJS","37220","hatchback"
"Personenauto","Z485NT","RENAULT","ARKANA E-TECH","20240524","20240524","GRIJS","39520","hatchback"
"Personenauto","Z621PX","RENAULT","ARKANA E-TECH","20240531","20240531","GRIJS","34920","hatchback"
"Personenauto","Z552LT","RENAULT","ARKANA E-TECH","20240522","20240522","WIT","39436","hatchback"
"Personenauto","Z635BF","RENAULT","ARKANA E-TECH","20220216","20240229","ZWART","39604","hatchback"
"Personenauto","Z825NX","RENAULT","ARKANA E-TECH","20240527","20240527","ZWART","34920","hatchback"
"Personenauto","P335VZ","RENAULT","ARKANA E-TECH","20220630","20220630","GRIJS","40760","hatchback"
"Personenauto","P388TH","RENAULT","ARKANA E-TECH","20220610","20220610","WIT","39656","hatchback"
"Personenauto","P626TK","RENAULT","ARKANA E-TECH","20220613","20220613","WIT","38334","hatchback"
"Personenauto","P647TT","RENAULT","ARKANA E-TECH","20220616","20220616","GRIJS","36903","hatchback"
"Personenauto","P693LD","RENAULT","ARKANA E-TECH","20220414","20220414","GRIJS","35279","hatchback"
"Personenauto","P747KP","RENAULT","ARKANA E-TECH","20220408","20220408","WIT","35429","hatchback"
"Personenauto","P867XL","RENAULT","ARKANA E-TECH","20220708","20220708","ZWART","36903","hatchback"
"Personenauto","P950XF","RENAULT","ARKANA E-TECH","20210929","20220901","WIT","33668","hatchback"
"Personenauto","R365LT","RENAULT","ARKANA E-TECH","20221014","20221014","ZWART","39609","hatchback"
"Personenauto","R687JD","RENAULT","ARKANA E-TECH","20220914","20220914","ROOD","41734","hatchback"
"Personenauto","R904VX","RENAULT","ARKANA E-TECH","20221216","20221216","ZWART","40204","hatchback"
"Personenauto","L728ZR","RENAULT","ARKANA E-TECH","20210910","20210910","BLAUW","35549","hatchback"
"Personenauto","N677GR","RENAULT","ARKANA E-TECH","20211008","20211008","ORANJE","38999","hatchback"
"Personenauto","P095XH","RENAULT","ARKANA E-TECH","20220629","20220629","ZWART","35003","hatchback"
"Personenauto","P640TK","RENAULT","ARKANA E-TECH","20220615","20220615","ZWART","38910","hatchback"
"Personenauto","P841VD","RENAULT","ARKANA E-TECH","20220615","20220615","ZWART","37978","hatchback"
"Personenauto","R137KP","RENAULT","ARKANA E-TECH","20220930","20220930","GRIJS","40566","hatchback"
"Personenauto","R188TB","RENAULT","ARKANA E-TECH","20221123","20221123","ZWART","36909","hatchback"
"Personenauto","R330LT","RENAULT","ARKANA E-TECH","20221011","20221011","GRIJS","36971","hatchback"
"Personenauto","R413PS","RENAULT","ARKANA E-TECH","20221031","20221031","BLAUW","36965","hatchback"
"Personenauto","R624LK","RENAULT","ARKANA E-TECH","20221007","20221007","GRIJS","40699","hatchback"
"Personenauto","S064BH","RENAULT","ARKANA E-TECH","20230118","20230118","WIT","38244","hatchback"
"Personenauto","X330HL","RENAULT","ARKANA E-TECH","20211222","20231127","ZWART","37866","hatchback"
"Personenauto","T426BS","RENAULT","ARKANA E-TECH","20230519","20230519","WIT","43394","hatchback"
"Personenauto","Z009NR","RENAULT","ARKANA E-TECH","20240524","20240524","BLAUW","41487","hatchback"
"Personenauto","Z168PH","RENAULT","ARKANA E-TECH","20240529","20240529","GRIJS","34920","hatchback"
"Personenauto","Z221RD","RENAULT","ARKANA E-TECH","20220502",,"ZWART","36965","hatchback"
"Personenauto","Z307NJ","RENAULT","ARKANA E-TECH","20240529","20240529","BLAUW","34920","hatchback"
"Personenauto","Z380NL","RENAULT","ARKANA E-TECH","20240524","20240524","WIT","40070","hatchback"
"Personenauto","T898JF","RENAULT","ARKANA E-TECH","20230706","20230706","BLAUW","41653","hatchback"
"Personenauto","Z690RB","RENAULT","ARKANA E-TECH","20221215",,"GRIJS","40636","hatchback"
"Personenauto","Z716PX","RENAULT","ARKANA E-TECH","20240529","20240529","ROOD","37736","hatchback"
"Personenauto","Z802NX","RENAULT","ARKANA E-TECH","20240528","20240528","ZWART","34920","hatchback"
"Personenauto","Z828PN","RENAULT","ARKANA E-TECH","20240528","20240528","ZWART","40054","hatchback"
"Personenauto","Z830NX","RENAULT","ARKANA E-TECH","20240527","20240527","ZWART","41120","hatchback"
"Personenauto","Z945RB","RENAULT","ARKANA E-TECH","20240610","20240610","GRIJS","34920","hatchback"
"Personenauto","Z892PN","RENAULT","ARKANA E-TECH","20240529","20240529","ZWART","36520","hatchback"
"Personenauto","S560LH","RENAULT","ARKANA E-TECH","20221102","20230403","ROOD","37460","hatchback"
"Personenauto","N670RD","RENAULT","ARKANA E-TECH","20211214","20211214","BLAUW","36292","hatchback"
"Personenauto","T093JB","RENAULT","ARKANA E-TECH","20230630","20230630","ZWART","37315","hatchback"
"Personenauto","T177PG","RENAULT","ARKANA E-TECH","20230731","20230731","WIT","40764","hatchback"
"Personenauto","T856JT","RENAULT","ARKANA E-TECH","20230628","20230628","ROOD","37465","hatchback"
"Personenauto","L189ZB","RENAULT","ARKANA E-TECH","20210729","20210908","ROOD","38535","hatchback"
"Personenauto","L445XZ","RENAULT","ARKANA E-TECH","20210826","20210826","ZWART","34464","hatchback"
"Personenauto","X358NT","RENAULT","ARKANA E-TECH","20231229","20231229","WIT","40740","hatchback"
"Personenauto","P986VJ","RENAULT","ARKANA E-TECH","20220622","20220622","ZWART","40460","hatchback"
"Personenauto","Z355RH","RENAULT","ARKANA E-TECH","20230818","20240530","ZWART","40614","hatchback"
"Personenauto","Z374NL","RENAULT","ARKANA E-TECH","20240530","20240530","WIT","35720","hatchback"
"Personenauto","R395SL","RENAULT","ARKANA E-TECH","20221118","20221118","ROOD","39754","hatchback"
"Personenauto","Z538PK","RENAULT","ARKANA E-TECH","20240604","20240604","GRIJS","34920","hatchback"
"Personenauto","R695NH","RENAULT","ARKANA E-TECH","20221024","20221024","ZWART","36971","hatchback"
"Personenauto","Z668PX","RENAULT","ARKANA E-TECH","20240530","20240530","ZWART","36520","hatchback"
"Personenauto","Z674PX","RENAULT","ARKANA E-TECH","20240530","20240530","GRIJS","37487","hatchback"
"Personenauto","Z765RL","RENAULT","ARKANA E-TECH","20220414","20240607","ZWART","39665","hatchback"
"Personenauto","Z854LR","RENAULT","ARKANA E-TECH","20221103","20240506","WIT","39890","hatchback"
"Personenauto","Z883PN","RENAULT","ARKANA E-TECH","20240604","20240604","WIT","35069","hatchback"
"Personenauto","T880VP","RENAULT","ARKANA E-TECH","20230919","20230919","ROOD","37465","hatchback"
"Personenauto","P086XF","RENAULT","ARKANA E-TECH","20220706","20220706","ZWART","39409","hatchback"
"Personenauto","P120NH","RENAULT","ARKANA E-TECH","20220429","20220429","GRIJS","35969","hatchback"
"Personenauto","P221FG","RENAULT","ARKANA E-TECH","20220223","20220223","ZWART","38910","hatchback"
"Personenauto","P466TH","RENAULT","ARKANA E-TECH","20220613","20220613","ZWART","37893","hatchback"
"Personenauto","P472TH","RENAULT","ARKANA E-TECH","20220614","20220614","ZWART","39505","hatchback"
"Personenauto","L362VZ","RENAULT","ARKANA E-TECH","20210819","20210819","GRIJS","39156","hatchback"
"Personenauto","P621GJ","RENAULT","ARKANA E-TECH","20220304","20220304","GRIJS","40000","hatchback"
"Personenauto","P647SB","RENAULT","ARKANA E-TECH","20220530","20220530","BLAUW","39206","hatchback"
"Personenauto","P660DD","RENAULT","ARKANA E-TECH","20220725","20220725","BLAUW","35969","hatchback"
"Personenauto","P963VL","RENAULT","ARKANA E-TECH","20220621","20220621","WIT","39634","hatchback"
"Personenauto","R089JS","RENAULT","ARKANA E-TECH","20220926","20220926","ZWART","40304","hatchback"
"Personenauto","N101BR","RENAULT","ARKANA E-TECH","20210914","20210914","ZWART","37163","hatchback"
"Personenauto","R517GL","RENAULT","ARKANA E-TECH","20220829","20220829","ROOD","37901","hatchback"
"Personenauto","N469LD","RENAULT","ARKANA E-TECH","20211112","20211112","ORANJE","39994","hatchback"
"Personenauto","R685SB","RENAULT","ARKANA E-TECH","20211014","20221108","WIT","37590","hatchback"
"Personenauto","R698KG","RENAULT","ARKANA E-TECH","20220930","20220930","WIT","40644","hatchback"
"Personenauto","R758KD","RENAULT","ARKANA E-TECH","20220929","20220929","ZWART","37404","hatchback"
"Personenauto","R853KJ","RENAULT","ARKANA E-TECH","20220930","20220930","GRIJS","40304","hatchback"
"Personenauto","N931DV","RENAULT","ARKANA E-TECH","20210925","20210925","ZWART","34959","hatchback"
"Personenauto","N934TJ","RENAULT","ARKANA E-TECH","20220106","20220106","ZWART","39156","hatchback"
"Personenauto","X152HZ","RENAULT","ARKANA E-TECH","20231127","20231127","ZWART","36639","hatchback"
"Personenauto","X203ZV","RENAULT","ARKANA E-TECH","20240229","20240229","BLAUW","40870","hatchback"
"Personenauto","S116XN","RENAULT","ARKANA E-TECH","20230505","20230505","ZWART","42849","hatchback"
"Personenauto","S396KG","RENAULT","ARKANA E-TECH","20230215","20230215","WIT","42998","hatchback"
"Personenauto","X858BP","RENAULT","ARKANA E-TECH","20220525","20231116","BLAUW","40301","hatchback"
"Personenauto","S934NH","RENAULT","ARKANA E-TECH","20230413","20230413","GRIJS","35715","hatchback"
"Personenauto","Z012RP","RENAULT","ARKANA E-TECH","20240605","20240605","BLAUW","39670","hatchback"
"Personenauto","Z120RR","RENAULT","ARKANA E-TECH","20221103","20240615","WIT","38613","hatchback"
"Personenauto","Z244RJ","RENAULT","ARKANA E-TECH","20240531","20240531","BLAUW","40870","hatchback"
"Personenauto","Z246RJ","RENAULT","ARKANA E-TECH","20240531","20240531","ZWART","39520","hatchback"
