"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71BSF7","Bedrijfsauto","RENAULT","D WIDE","20241104","20211104",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9774","20500","9874","750",,"20211104","20211104","Geen verstrekking in Open Data",,"Ja","90","10726",,"40126","24000",,"2","6",,"637",,"657","254","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20251003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BTJ8","Bedrijfsauto","RENAULT","D WIDE","20240919","20220913",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6378","19000","6478",,,"20160310","20220913","Geen verstrekking in Open Data",,"Ja","90",,"33522",,,,"2","6","0","450",,"585","255","N3",,,"r. vooras","19500","PRG3C",,"e1*2007/46*0161*19","CJZ42A","NARR73675M0NA281NA1","0","0.04","370","Nee","Nee","20240919","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-09-13T00:00:00.000","2016-03-10T00:00:00.000","2022-09-13T00:00:00.000","2024-09-19T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BTL8","Bedrijfsauto","RENAULT","D WIDE Z.E.","20241012","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"10915","19500","11015",,,"20221012","20221012","Geen verstrekking in Open Data",,"Ja","90","8585",,,,,"2","6",,,,"981","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20241215","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,"F","2255",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BXP9","Bedrijfsauto","RENAULT","D WIDE E-TECH",,,,"vuilniswagen","2","N.v.t.","N.v.t.",,,"14600","27000","14700",,,,,"Geen verstrekking in Open Data",,"Nee","90","12400",,,,,"2","6",,,,"945","255","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20260426","Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,"2026-04-26T00:00:00.000",,,,,,,,,,"349",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BJS6","Bedrijfsauto","RENAULT","D WIDE","20250213","20170915",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6218","19500","6318",,,"20170915","20170915","Geen verstrekking in Open Data",,"Ja",,,"37682",,,,"2","6","0","450",,"565","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*22","CJZ42A","NARR73680M0NA281NA1","0","0.04","350","Nee","Nee","20250213","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BNX3","Bedrijfsauto","RENAULT","D WIDE","20241030","20191101",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9950","19500","10050",,,"20191028","20191028","Geen verstrekking in Open Data",,"Ja",,"9550",,,,,,"6",,,,"1050","256","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","610","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2019-11-01T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVV4","Bedrijfsauto","RENAULT","D WIDE","20240807","20230915",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","10858","19500","10958",,,"20230807","20230915","Geen verstrekking in Open Data",,"Ja","90","8642",,,,,"2","6",,,,"1032","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250928","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2023-09-15T00:00:00.000","2023-08-07T00:00:00.000","2023-09-15T00:00:00.000","2025-09-28T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJS6","Bedrijfsauto","RENAULT","D WIDE","20250227","20170915",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6218","19500","6318",,,"20170915","20170915","Geen verstrekking in Open Data",,"Ja",,,"37682",,,,"2","6","0","450",,"565","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*23","CJZ42A","NARR73680M0NA281NA1","0","0.04","350","Nee","Nee","20260129","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2026-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BTL8","Bedrijfsauto","RENAULT","D WIDE","20250205","20240206",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","9701","19000","9801",,,"20221109","20221109","Geen verstrekking in Open Data",,"Ja","90","9299",,,,,"2","6",,,,"962","260","N3",,,,"20500","PRA3",,,,,,"0.02","525","Nee","Nee","20241107","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2024-02-06T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000","2024-11-07T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BTV4","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250113","20230113",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"11025","19500","11125",,,"20230113","20230113","Geen verstrekking in Open Data",,"Ja","90","8475",,,,,"2","6",,,,"970","255","N3",,,,"20000","PRA3",,,,,,"0.03","525","Nee","Nee","20250302","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,"366",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BPK9","Bedrijfsauto","RENAULT","D WIDE","20250406","20200402",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9780","19500","9880",,,"20200402","20200402","Geen verstrekking in Open Data",,"Ja","90","9720",,,,,"2","6",,,,"1055","255","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20260322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BVG1","Bedrijfsauto","RENAULT","D WIDE","20250405","20230405",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11958","19500","12058",,,"20230405","20230405","Geen verstrekking in Open Data",,"Ja","90","7542",,,,,"2","6",,,,"1030","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250407","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000","3.18000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BVG4","Bedrijfsauto","RENAULT","D WIDE","20250411","20230411",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11958","19500","12058",,,"20230411","20230411","Geen verstrekking in Open Data",,"Ja","90","7542",,,,,"2","6",,,,"1030","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250417","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2025-04-17T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000","3.18000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BXF3","Bedrijfsauto","RENAULT","D WIDE E-TECH","20241129","20231129",,"open laadvloer","2","N.v.t.","N.v.t.",,,"10915","27000","11015","750",,"20231129","20231129","Geen verstrekking in Open Data",,"Ja","85","16085",,,"3500",,"2","8",,"860",,"852","255","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20251219","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2025-12-19T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVH3","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250502","20230502",,"containercarrier","2","N.v.t.","N.v.t.",,,"9915","19500","10015",,,"20230502","20230502","Geen verstrekking in Open Data",,"Ja","85","9585",,,,,"2","6",,,,"960","255","N3",,,,"20000","PRA3",,,,,,"0.03","525","Nee","Nee","20250502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2025-05-02T00:00:00.000",,,,,,,,,,"337",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BJH4","Bedrijfsauto","RENAULT","D WIDE","20250315","20190803",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9000","19500","9100",,,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,"10500",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","580","Nee","Nee","20250201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-08-03T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BLZ2","Bedrijfsauto","RENAULT","D WIDE","20250219","20190219",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","10850","19500","10950",,,"20190219","20190219","Geen verstrekking in Open Data",,"Ja",,"8650",,,,,,"6",,,,"975","260","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20250109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BNV6","Bedrijfsauto","RENAULT","D WIDE","20241103","20220516",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11471","18600","11571","750",,"20180627","20191014","Geen verstrekking in Open Data",,"Ja",,"7129",,,"24000",,,"4",,"840",,"1060","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.03","580","Nee","Nee","20241102","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2022-05-16T00:00:00.000","2018-06-27T00:00:00.000","2019-10-14T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVF5","Bedrijfsauto","RENAULT","D WIDE","20250328","20230328",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11680","19500","11780",,,"20230328","20230328","Geen verstrekking in Open Data",,"Ja","90","7820",,,,,"2","6",,,,"1025","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250331","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2025-03-31T00:00:00.000",,,,,,,,,,"367",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVK1","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240525","20230525",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"14025","27000","14125",,,"20230525","20230525","Geen verstrekking in Open Data",,"Ja","90","12975",,,,,"2","6",,,,"910","260","N3",,,,"27000","PRC3C",,,,,,"0.02","610","Nee","Nee","20250616","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2025-06-16T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BXB2","Bedrijfsauto","RENAULT","D WIDE","20241024","20240111",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11321","19500","11421",,,"20231024","20231024","Geen verstrekking in Open Data",,"Ja","90","8179",,,,,"2","6",,,,"1130","260","N3",,,,"20500","PRA3",,,,,,"0.02","645","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2024-01-11T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2025-10-30T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKF3","Bedrijfsauto","RENAULT","D WIDE","20241121","20231219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6864","18600","6964",,,"20171121","20171121","Geen verstrekking in Open Data",,"Ja",,,"39000",,,,"2","6","0","450",,"605","250","N3",,,"r. balk by vooras","19500","PRG3C",,"e1*2007/46*0161*23","CPZ42A","NARRE4671M0NA281NA1","0","0.04","390","Nee","Nee","20250922","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2023-12-19T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BNL2","Bedrijfsauto","RENAULT","D WIDE","20240613","20190617",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11985","27000","12085","750",,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"15015",,"26000","13800",,"2","8","0","775",,"800","250","N3",,,"r. balk by vooras","27000","PRC3C",,"e2*2007/46*0031*22","UPZ6T4","NARRE4680S075T5ENR1","0","0.02","485","Nee","Nee","20250609","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2019-06-17T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVG4","Bedrijfsauto","RENAULT","D WIDE","20250415","20230411",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11958","19500","12058",,,"20230411","20230411","Geen verstrekking in Open Data",,"Ja","90","7542",,,,,"2","6",,,,"1030","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250420","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2025-04-20T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000","3.18000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVP7","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240714","20230714",,"vuilniswagen","2","N.v.t.","N.v.t.",,,"16812","27000","16912",,,"20230714","20230714","Geen verstrekking in Open Data",,"Ja","85","10188",,,,,"2","6",,,,"965","253","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20250911","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2025-09-11T00:00:00.000",,,,,,,,,,"338",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHP6","Bedrijfsauto","RENAULT","D WIDE","20241012","20170630",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6408","19000","6508",,,"20161010","20161010","Geen verstrekking in Open Data",,"Ja",,,"37492",,,,"2","6","0","450",,"605","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*20","CJZ42A","NARR73675M0NA281NA1","0","0.04","390","Nee","Nee","20240913","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-06-30T00:00:00.000","2016-10-10T00:00:00.000","2016-10-10T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJL7","Bedrijfsauto","RENAULT","D WIDE","20250226","20231122",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12020","18600","12120","750",,"20170505","20170505","Geen verstrekking in Open Data",,"Ja",,"6580",,"3500","3500",,,"6",,"1115",,"1123","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.02","580","Nee","Nee","20250215","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-11-22T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
