"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MNDS23","BMW","R 1150 RT","20020301","20050122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDT53","BMW","R 1150 RT","20010530","20050118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDZ88","BMW","R 1150 RT","20010522","20050128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFF35","BMW","R 1150 RT","20050207","20050207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFF97","BMW","R 1150 RT","20010810","20050326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFL63","BMW","R 1150 RT","20050212","20050212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFP49","BMW","R 1150 RT","20030214","20050211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFR09","BMW","R 1150 RT","20050217","20050217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFR72","BMW","R 1150 RT","20010410","20050224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFS13","BMW","R 1150 RT","20020702","20050318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGB22","BMW","R 1150 RT","20050226","20050226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGD94","BMW","R 1150 RT","20010316","20050301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGG57","BMW","R 1150 RT","20010927","20050428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGG69","BMW","R 1150 RT","20050315","20050315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGH55","BMW","R 1150 RT","20050305","20050305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGN16","BMW","R 1150 RT","20020124","20050310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGN18","BMW","R 1150 RT","20010403","20050309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHB99","BMW","R 1150 RT","20050319","20050319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHD01","BMW","R 1150 RT","20050318","20050318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHF05","BMW","R 1150 RT","20010503","20050319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHG39","BMW","R 1150 RT","20010920","20050318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHG40","BMW","R 1150 RT","20010503","20050325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHL88","BMW","R 1150 RT","20010411","20050401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHL95","BMW","R 1150 RT","20020322","20060523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHN25","BMW","R 1150 RT","20050324","20050324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHP77","BMW","R 1150 RT","20050326","20050326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHP78","BMW","R 1150 RT","20050325","20050325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHX90","BMW","R 1150 RT","20010406","20050523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJD07","BMW","R 1150 RT","20050401","20050401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJG82","BMW","R 1150 RT","20050331","20050331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJN49","BMW","R 1150 RT","20050408","20050408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLG27","BMW","R 1150 RT","20020221","20050408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLJ93","BMW","R 1150 RT","20020306","20060508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLP32","BMW","R 1150 RT","20041029","20050414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLS25","BMW","R 1150 RT","20010410","20060204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLT26","BMW","R 1150 RT","20010326","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLT82","BMW","R 1150 RT","20030627","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLV27","BMW","R 1150 RT","20050426","20050426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLX26","BMW","R 1150 RT","20040401","20050413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLX71","BMW","R 1150 RT","20050422","20050422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLX72","BMW","R 1150 RT","20050423","20050423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNL28","BMW","R 1150 RT","20010412","20050702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNN24","BMW","R 1150 RT","20010313","20050427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNN36","BMW","R 1150 RT","20030704","20050427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNN70","BMW","R 1150 RT","20021204","20050503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNT69","BMW","R 1150 RT","20030403","20050503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNX10","BMW","R 1150 RT","20050429","20050429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPB06","BMW","R 1150 RT","20040721","20050617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPD71","BMW","R 1150 RT","20010924","20050628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPL97","BMW","R 1150 RT","20050506","20050506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPN01","BMW","R 1150 RT","20050510","20050510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPP12","BMW","R 1150 RT","20030430","20050503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNRV91","BMW","R 1150 RT","20050602","20050602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNRV92","BMW","R 1150 RT","20050602","20050602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSX96","BMW","R 1150 RT","20021125","20050601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTF32","BMW","R 1150 RT","20030602","20050613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTH81","BMW","R 1150 RT","20010430","20060420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTN99","BMW","R 1150 RT","20010629","20051018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTR77","BMW","R 1150 RT","20030225","20050617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTT29","BMW","R 1150 RT","20040429","20050614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTT58","BMW","R 1150 RT","20050617","20050617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTV51","BMW","R 1150 RT","20030424","20050615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTX22","BMW","R 1150 RT","20050622","20050622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVB82","BMW","R 1150 RT","20010419","20050624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVB85","BMW","R 1150 RT","20030527","20050622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVD10","BMW","R 1150 RT","20050720","20050720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVN96","BMW","R 1150 RT","20050716","20050716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVN97","BMW","R 1150 RT","20050716","20050716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVX48","BMW","R 1150 RT","20050716","20050716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVZ40","BMW","R 1150 RT","20010517","20050630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNXD96","BMW","R 1150 RT","20010717","20060601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNXR52","BMW","R 1150 RT","20010316","20050714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZD89","BMW","R 1150 RT","20010504","20050817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZD93","BMW","R 1150 RT","20040224","20050803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZH92","BMW","R 1150 RT","20010629","20050728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZP46","BMW","R 1150 RT","20030901","20050812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZR91","BMW","R 1150 RT","20030828","20050812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZS02","BMW","R 1150 RT","20020423","20060302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZV32","BMW","R 1150 RT","20020411","20050817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBD08","BMW","R 1150 RT","20010607","20060921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBJ25","BMW","R 1150 RT","20010425","20050829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBJ55","BMW","R 1150 RT","20050901","20050901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBJ93","BMW","R 1150 RT","20041027","20050825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBL09","BMW","R 1150 RT","20010921","20050910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBR34","BMW","R 1150 RT","20010522","20050831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBT13","BMW","R 1150 RT","20010126","20050914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDL80","BMW","R 1150 RT","20020905","20060501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDL82","BMW","R 1150 RT","20020808","20051004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDL87","BMW","R 1150 RT","20020726","20051214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDS38","BMW","R 1150 RT","20051014","20051014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDZ75","BMW","R 1150 RT","20030318","20051103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDZ77","BMW","R 1150 RT","20031031","20051014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFN24","BMW","R 1150 RT","20010713","20060318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFP99","BMW","R 1150 RT","20030320","20051104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFV04","BMW","R 1150 RT","20020322","20051105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFZ28","BMW","R 1150 RT","20041027","20051109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGD32","BMW","R 1150 RT","20040827","20051208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGJ09","BMW","R 1150 RT","20060116","20060116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGJ24","BMW","R 1150 RT","20010410","20060415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGL58","BMW","R 1150 RT","20010703","20060128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGL62","BMW","R 1150 RT","20011107","20051224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGR69","BMW","R 1150 RT","20041209","20051219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGS73","BMW","R 1150 RT","20040727","20051229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGX74","BMW","R 1150 RT","20030710","20060103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHH48","BMW","R 1150 RT","20010917","20060327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHL27","BMW","R 1150 RT","20050218","20060218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHV16","BMW","R 1150 RT","20060306","20060306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJF57","BMW","R 1150 RT","20010510","20060309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJG38","BMW","R 1150 RT","20030307","20060825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJG42","BMW","R 1150 RT","20040303","20070427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJR80","BMW","R 1150 RT","20020305","20060805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJT06","BMW","R 1150 RT","20030319","20060511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLF89","BMW","R 1150 RT","20010912","20060317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLJ36","BMW","R 1150 RT","20060323","20060323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLJ40","BMW","R 1150 RT","20060321","20060321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLT06","BMW","R 1150 RT","20020319","20060320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLT94","BMW","R 1150 RT","20010517","20060315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNL66","BMW","R 1150 RT","20010709","20060401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNP85","BMW","R 1150 RT","20040330","20060425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNV67","BMW","R 1150 RT","20030221","20060407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNV91","BMW","R 1150 RT","20010521","20060406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNX75","BMW","R 1150 RT","20040526","20060403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPF47","BMW","R 1150 RT","20030407","20060411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPL18","BMW","R 1150 RT","20040312","20060426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPP99","BMW","R 1150 RT","20040602","20060410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPR65","BMW","R 1150 RT","20020301","20060411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPR83","BMW","R 1150 RT","20010426","20060419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPX90","BMW","R 1150 RT","20010313","20060421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPZ17","BMW","R 1150 RT","20020424","20060414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRF46","BMW","R 1150 RT","20030203","20060516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRN41","BMW","R 1150 RT","20030515","20060506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRN49","BMW","R 1150 RT","20030527","20060516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRR46","BMW","R 1150 RT","20050316","20060428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRR81","BMW","R 1150 RT","20030404","20060726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRT26","BMW","R 1150 RT","20010509","20060503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSG25","BMW","R 1150 RT","20010824","20060519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPST23","BMW","R 1150 RT","20010517","20070302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSX45","BMW","R 1150 RT","20040728","20060619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSZ83","BMW","R 1150 RT","20040630","20060511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTB10","BMW","R 1150 RT","20030925","20060517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTB11","BMW","R 1150 RT","20020801","20060518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTF49","BMW","R 1150 RT","20020419","20060616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTH27","BMW","R 1150 RT","20020627","20060522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTH32","BMW","R 1150 RT","20020314","20060516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTJ72","BMW","R 1150 RT","20030828","20060519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTL12","BMW","R 1150 RT","20010509","20060522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTL36","BMW","R 1150 RT","20010430","20060610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTP88","BMW","R 1150 RT","20010313","20060805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVG72","BMW","R 1150 RT","20030401","20060707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVH09","BMW","R 1150 RT","20010504","20060612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVJ09","BMW","R 1150 RT","20010712","20070201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVV56","BMW","R 1150 RT","20040226","20060616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVV77","BMW","R 1150 RT","20010403","20060617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVZ53","BMW","R 1150 RT","20030306","20060624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVZ68","BMW","R 1150 RT","20010521","20060617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXB60","BMW","R 1150 RT","20020723","20060620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXH94","BMW","R 1150 RT","20020327","20060706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXT99","BMW","R 1150 RT","20010608","20060701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXZ44","BMW","R 1150 RT","20030827","20060712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPXZ53","BMW","R 1150 RT","20030224","20100423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZD22","BMW","R 1150 RT","20020605","20060706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZH27","BMW","R 1150 RT","20060720","20060720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZJ04","BMW","R 1150 RT","20020725","20060711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZJ16","BMW","R 1150 RT","20020920","20060721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZL91","BMW","R 1150 RT","20030314","20060908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZN43","BMW","R 1150 RT","20030723","20060727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZP22","BMW","R 1150 RT","20010402","20060715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZP28","BMW","R 1150 RT","20010418","20060711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZV46","BMW","R 1150 RT","20020717","20060720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZZ83","BMW","R 1150 RT","20020627","20070814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBT04","BMW","R 1150 RT","20020416","20060817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBT07","BMW","R 1150 RT","20020823","20060829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBT25","BMW","R 1150 RT","20030517","20060808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDH40","BMW","R 1150 RT","20030811","20060828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDJ22","BMW","R 1150 RT","20040916","20060822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDJ38","BMW","R 1150 RT","20020607","20070207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDL82","BMW","R 1150 RT","20030304","20061019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDL85","BMW","R 1150 RT","20030507","20060901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDN89","BMW","R 1150 RT","20020314","20060902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDP31","BMW","R 1150 RT","20010510","20060828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDR96","BMW","R 1150 RT","20010529","20060830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDS56","BMW","R 1150 RT","20010426","20060916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDT64","BMW","R 1150 RT","20040707","20060904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDT85","BMW","R 1150 RT","20010530","20060915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDV44","BMW","R 1150 RT","20031126","20060905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDX44","BMW","R 1150 RT","20030822","20060909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFB31","BMW","R 1150 RT","20030808","20070208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFB45","BMW","R 1150 RT","20010403","20070212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFD64","BMW","R 1150 RT","20010319","20060916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFF68","BMW","R 1150 RT","20010709","20060922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFH07","BMW","R 1150 RT","20030411","20070203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFH09","BMW","R 1150 RT","20030716","20061114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFJ35","BMW","R 1150 RT","20020315","20061116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFJ37","BMW","R 1150 RT","20020517","20061104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFL26","BMW","R 1150 RT","20030429","20070802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFT21","BMW","R 1150 RT","20030416","20061005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFV43","BMW","R 1150 RT","20030410","20061014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGB20","BMW","R 1150 RT","20010717","20061014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGB46","BMW","R 1150 RT","20030801","20061025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGD52","BMW","R 1150 RT","20030710","20070210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGF84","BMW","R 1150 RT","20010525","20061021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGN01","BMW","R 1150 RT","20010907","20070810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGN12","BMW","R 1150 RT","20040812","20061028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGR12","BMW","R 1150 RT","20020315","20061108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGV99","BMW","R 1150 RT","20040311","20061108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGX81","BMW","R 1150 RT","20010510","20070316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGZ44","BMW","R 1150 RT","20020315","20070623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHB13","BMW","R 1150 RT","20021107","20070221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHG28","BMW","R 1150 RT","20020404","20061201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHH14","BMW","R 1150 RT","20050628","20061124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHJ40","BMW","R 1150 RT","20010911","20061209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHP22","BMW","R 1150 RT","20020418","20070207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHR72","BMW","R 1150 RT","20020611","20070307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHX21","BMW","R 1150 RT","20030930","20061227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHZ33","BMW","R 1150 RT","20030430","20070510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRJJ83","BMW","R 1150 RT","20010514","20070109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRJS15","BMW","R 1150 RT","20020902","20070126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRJS59","BMW","R 1150 RT","20020222","20070130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRJX10","BMW","R 1150 RT","20000929","20090704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLF24","BMW","R 1150 RT","20020905","20070208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLL08","BMW","R 1150 RT","20030423","20070317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLL58","BMW","R 1150 RT","20040413","20070216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLN48","BMW","R 1150 RT","20030220","20070219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLS31","BMW","R 1150 RT","20020218","20070810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLS32","BMW","R 1150 RT","20010522","20070516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLT11","BMW","R 1150 RT","20020318","20070418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLV11","BMW","R 1150 RT","20020402","20070224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNH36","BMW","R 1150 RT","20010308","20070310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNP03","BMW","R 1150 RT","20020426","20070308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNP22","BMW","R 1150 RT","20030807","20070305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNP97","BMW","R 1150 RT","20030814","20070310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNR69","BMW","R 1150 RT","20010628","20070310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNT36","BMW","R 1150 RT","20010507","20070310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNT57","BMW","R 1150 RT","20030506","20070323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPG21","BMW","R 1150 RT","20031119","20070329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPG32","BMW","R 1150 RT","20030624","20070317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPJ42","BMW","R 1150 RT","20010503","20070714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPP24","BMW","R 1150 RT","20031211","20070321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPP49","BMW","R 1150 RT","20010320","20070323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPT92","BMW","R 1150 RT","20040326","20070323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPV16","BMW","R 1150 RT","20030821","20070331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPV99","BMW","R 1150 RT","20010509","20070331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRB64","BMW","R 1150 RT","20010409","20080222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRD50","BMW","R 1150 RT","20030602","20070420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRG24","BMW","R 1150 RT","20040114","20070623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRSH25","BMW","R 1150 RT","20010425","20070407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRSP67","BMW","R 1150 RT","20030516","20070410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRST60","BMW","R 1150 RT","20020219","20070720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRSV67","BMW","R 1150 RT","20041109","20070411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTD48","BMW","R 1150 RT","20010502","20070514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTF77","BMW","R 1150 RT","20010426","20070420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTG06","BMW","R 1150 RT","20020910","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTH04","BMW","R 1150 RT","20030520","20070601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTN64","BMW","R 1150 RT","20020722","20070425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTN87","BMW","R 1150 RT","20020829","20070426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTS60","BMW","R 1150 RT","20021002","20070428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTX60","BMW","R 1150 RT","20010403","20070428","N.v.t.",,"Niet geregistreerd"
