"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X360JB","VOLKSWAGEN","GOLF","20231204","20231204","ZWART","45045","stationwagen"
"Personenauto","X360KN","VOLKSWAGEN","GOLF","20240205","20240205","WIT","39935","stationwagen"
"Personenauto","X360KS","VOLKSWAGEN","GOLF","20200812",,"ZWART","33353","stationwagen"
"Personenauto","X360LG","VOLKSWAGEN","TIGUAN","20231218","20231218","GRIJS","52559","stationwagen"
"Personenauto","X360NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231229","20231229","GRIJS","45760","stationwagen"
"Personenauto","X360SP","VOLKSWAGEN","T-ROC","20240130","20240130","BLAUW","47247","stationwagen"
"Personenauto","X360XB","VOLKSWAGEN","GOLF","20240229","20240229","GRIJS","47271","stationwagen"
"Personenauto","X360XS","VOLKSWAGEN","T-ROC","20230512","20240219","ZWART","44968","stationwagen"
"Personenauto","X361DD","VOLKSWAGEN","TIGUAN","20231018","20231018","GRIJS","53660","stationwagen"
"Personenauto","X361FB","VOLKSWAGEN","T-CROSS","20201026","20231021","ZWART","38429","stationwagen"
"Personenauto","X361GP","VOLKSWAGEN","TIGUAN","20210529","20231103","BLAUW","48579","stationwagen"
"Personenauto","X361HK","VOLKSWAGEN","GOLF","20220110","20231113","ZWART","82280","stationwagen"
"Personenauto","X361KN","VOLKSWAGEN","GOLF","20240205","20240205","WIT","39935","stationwagen"
"Personenauto","X361LT","VOLKSWAGEN","GOLF","20231222","20231222","GRIJS","45764","stationwagen"
"Personenauto","X361NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","GRIJS","46920","stationwagen"
"Personenauto","X361NS","VOLKSWAGEN","TAIGO","20240119","20240119","WIT","43118","stationwagen"
"Personenauto","X361PL","VOLKSWAGEN","PASSAT","20231228","20231228","WIT","50857","stationwagen"
"Personenauto","X361PR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","WIT","68210","stationwagen"
"Personenauto","X361SH","VOLKSWAGEN","TOUAREG R","20240116","20240116","GRIJS","111465","stationwagen"
"Personenauto","X361SP","VOLKSWAGEN","T-ROC","20240202","20240202","BLAUW","37930","stationwagen"
"Personenauto","X361VB","VOLKSWAGEN","GOLF","20230220","20240131","WIT","42684","stationwagen"
"Personenauto","X361VF","VOLKSWAGEN","T-ROC","20230704","20240202","GRIJS","43774","stationwagen"
"Personenauto","X361VK","VOLKSWAGEN","TIGUAN","20240213","20240213","BLAUW","55178","stationwagen"
"Personenauto","X361XB","VOLKSWAGEN","T-ROC","20240216","20240216","ZWART","37650","stationwagen"
"Personenauto","X361XX","VOLKSWAGEN","GOLF GTE","20210423","20240227","ZWART","46193","stationwagen"
"Personenauto","X361ZP","VOLKSWAGEN","GOLF","20240301","20240301","ZWART","39440","stationwagen"
"Personenauto","X362BN","VOLKSWAGEN","T-ROC","20220831","20231006","ZWART","47213","stationwagen"
"Personenauto","X362DD","VOLKSWAGEN","ID.4 PURE 109 KW","20231018","20231018","WIT","42700","stationwagen"
"Personenauto","X362FK","VOLKSWAGEN","ID.3 PRO 150 KW","20231028","20231028","WIT","51740","stationwagen"
"Personenauto","X362JB","VOLKSWAGEN","TAIGO","20231124","20231124","ZWART","39230","stationwagen"
"Personenauto","X362KN","VOLKSWAGEN","GOLF","20240205","20240205","WIT","39935","stationwagen"
"Personenauto","X362LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231227","20231227","GRIJS","53740","stationwagen"
"Personenauto","X362ND","VOLKSWAGEN","ID.3 PRO 107 KW","20210621","20240129","GRIJS","31084","stationwagen"
"Personenauto","X362NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","WIT","46670","stationwagen"
"Personenauto","X362PL","VOLKSWAGEN","TIGUAN","20240126","20240126","ZWART","60231","stationwagen"
"Personenauto","X362SH","VOLKSWAGEN","T-ROC","20240126","20240126","ZWART","50002","stationwagen"
"Personenauto","X362SP","VOLKSWAGEN","T-ROC","20240209","20240209","GRIJS","49160","stationwagen"
"Personenauto","X362VK","VOLKSWAGEN","GOLF","20240215","20240215","GRIJS","45930","stationwagen"
"Personenauto","X362XP","VOLKSWAGEN","GOLF","20220203",,"WIT","34080","stationwagen"
"Personenauto","X362ZL","VOLKSWAGEN","PASSAT","20201125","20240306","ZWART","49029","stationwagen"
"Personenauto","X363BN","VOLKSWAGEN","T-ROC","20221020","20231006","BLAUW","47213","stationwagen"
"Personenauto","X363DD","VOLKSWAGEN","ID.4 PURE 109 KW","20231018","20231018","WIT","42700","stationwagen"
"Personenauto","X363HL","VOLKSWAGEN","TIGUAN","20210518","20231124","ZWART","46395","stationwagen"
"Personenauto","X363JB","VOLKSWAGEN","ID.5 PRO 150 KW","20231220","20231220","GRIJS","52430","stationwagen"
"Personenauto","X363JR","VOLKSWAGEN","GOLF GTE","20210120","20231218","ZWART","42054","stationwagen"
"Personenauto","X363KN","VOLKSWAGEN","ID.3 PRO 150 KW","20231215","20231215","GRIJS","43910","stationwagen"
"Personenauto","X363LG","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","GRIJS","43450","stationwagen"
"Personenauto","X363LJ","VOLKSWAGEN","GOLF","20231227","20231227","ZWART","35860","stationwagen"
"Personenauto","X363LN","VOLKSWAGEN","GOLF GTE","20210330","20240222","WIT","42671","stationwagen"
"Personenauto","X363LT","VOLKSWAGEN","ID.4 PRO 128 KW","20240102","20240102","ZWART","58360","stationwagen"
"Personenauto","X363NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","WIT","41910","stationwagen"
"Personenauto","X363NS","VOLKSWAGEN","TIGUAN","20240112","20240112","GRIJS","54953","stationwagen"
"Personenauto","X363PL","VOLKSWAGEN","TIGUAN","20240222","20240222","ZWART","56170","stationwagen"
"Personenauto","X363SG","VOLKSWAGEN","TAIGO","20221223","20240117","ZWART","42402","stationwagen"
"Personenauto","X363SH","VOLKSWAGEN","T-ROC","20240126","20240126","ZWART","50002","stationwagen"
"Personenauto","X363SP","VOLKSWAGEN","T-ROC","20240124","20240124","ZWART","54249","stationwagen"
"Personenauto","X363TL","VOLKSWAGEN","T-ROC","20201126","20240206","ZWART","29352","stationwagen"
"Personenauto","X363VK","VOLKSWAGEN","GOLF","20240214","20240214","GRIJS","47220","stationwagen"
"Personenauto","X363XD","VOLKSWAGEN","ID.3 PRO 150 KW","20240311","20240311","BLAUW","42375","stationwagen"
"Personenauto","X363ZX","VOLKSWAGEN","GOLF GTE","20201219","20240315","GRIJS","41874","stationwagen"
"Personenauto","X364DP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231026","20231026","BLAUW","66870","stationwagen"
"Personenauto","X364GJ","VOLKSWAGEN","GOLF","20200805","20240113","GRIJS","29707","stationwagen"
"Personenauto","X364GS","VOLKSWAGEN","ID.4 PRO 150 KW","20231117","20231117","ZWART","55420","stationwagen"
"Personenauto","X364JB","VOLKSWAGEN","TAIGO","20231129","20231129","GRIJS","32050","stationwagen"
"Personenauto","X364JK","VOLKSWAGEN","TIGUAN","20230131","20231126","WIT","59673","stationwagen"
"Personenauto","X364KN","VOLKSWAGEN","ID.5 PRO 150 KW","20231215","20231215","ZWART","54970","stationwagen"
"Personenauto","X364LJ","VOLKSWAGEN","TIGUAN","20240104","20240104","ZWART","56337","stationwagen"
"Personenauto","X364LT","VOLKSWAGEN","TIGUAN","20240105","20240105","WIT","60551","stationwagen"
"Personenauto","X364NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","WIT","42420","stationwagen"
"Personenauto","X364NV","VOLKSWAGEN","T-ROC","20230215","20240229","GRIJS","41089","stationwagen"
"Personenauto","X364SH","VOLKSWAGEN","TOUAREG R","20240129","20240129","ZWART","111695","stationwagen"
"Personenauto","X364SP","VOLKSWAGEN","T-ROC","20240127","20240127","GRIJS","48337","stationwagen"
"Personenauto","X364VK","VOLKSWAGEN","GOLF","20240223","20240223","GRIJS","46607","stationwagen"
"Personenauto","X364XX","VOLKSWAGEN","GOLF","20201221","20240222","GRIJS","52153","stationwagen"
"Personenauto","X364ZP","VOLKSWAGEN","GOLF","20240301","20240301","ZWART","39440","stationwagen"
"Personenauto","X365BF","VOLKSWAGEN","TAIGO","20231023","20231023","GRIJS","38540","stationwagen"
"Personenauto","X365DG","VOLKSWAGEN","GOLF","20210406","20231021","GRIJS","41500","stationwagen"
"Personenauto","X365DK","VOLKSWAGEN","T-ROC","20231018","20231018","WIT","42305","stationwagen"
"Personenauto","X365DP","VOLKSWAGEN","T-ROC","20231019","20231019","BLAUW","47819","stationwagen"
"Personenauto","X365GX","VOLKSWAGEN","GOLF","20210707","20231117","ZWART","66387","stationwagen"
"Personenauto","X365JB","VOLKSWAGEN","T-CROSS","20231218","20231218","BLAUW","34100","stationwagen"
"Personenauto","X365LT","VOLKSWAGEN","TIGUAN","20240105","20240105","GRIJS","59262","stationwagen"
"Personenauto","X365ND","VOLKSWAGEN","ID.3 PURE 110 KW","20210914","20240416","GRIJS","31084","stationwagen"
"Personenauto","X365NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","GRIJS","47000","stationwagen"
"Personenauto","X365NV","VOLKSWAGEN","T-ROC","20230221","20240420","ZWART","41189","stationwagen"
"Personenauto","X365PL","VOLKSWAGEN","TIGUAN","20240110","20240110","ZWART","55137","stationwagen"
"Personenauto","X365SG","VOLKSWAGEN","TAIGO","20230517",,"WIT","35137","stationwagen"
"Personenauto","X365SP","VOLKSWAGEN","T-ROC","20240205","20240205","ZWART","47997","stationwagen"
"Personenauto","X365XN","VOLKSWAGEN","ID.4 PRO 210KW","20240305","20240305","GRIJS","56775","stationwagen"
"Personenauto","X365ZB","VOLKSWAGEN","PASSAT","20210504","20240404","GRIJS","49590","stationwagen"
"Personenauto","X366DD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231019","20231019","WIT","76270","stationwagen"
"Personenauto","X366DP","VOLKSWAGEN","TIGUAN","20231027","20231027","ZWART","59523","stationwagen"
"Personenauto","X366FK","VOLKSWAGEN","T-ROC","20231030","20231030","GRIJS","34284","stationwagen"
"Personenauto","X366JJ","VOLKSWAGEN","PASSAT","20200924","20231127","GRIJS","49367","stationwagen"
"Personenauto","X366JV","VOLKSWAGEN","GOLF","20231129","20231129","GRIJS","35860","stationwagen"
"Personenauto","X366KB","VOLKSWAGEN","GOLF","20231215","20231215","BLAUW","36160","stationwagen"
"Personenauto","X366LG","VOLKSWAGEN","ID.3 PRO 150 KW","20231216","20231216","ZWART","45490","stationwagen"
"Personenauto","X366LJ","VOLKSWAGEN","TIGUAN","20240102","20240102","WIT","53040","stationwagen"
"Personenauto","X366LT","VOLKSWAGEN","T-ROC","20240110","20240110","ZWART","38595","stationwagen"
"Personenauto","X366NB","VOLKSWAGEN","GOLF","20231228","20231228","GRIJS","46704","stationwagen"
"Personenauto","X366NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ROOD","52480","stationwagen"
"Personenauto","X366PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","70450","stationwagen"
"Personenauto","X366SH","VOLKSWAGEN","T-ROC","20240119","20240119","ZWART","43000","stationwagen"
"Personenauto","X366SN","VOLKSWAGEN","GOLF","20230721","20240124","ZWART","46615","stationwagen"
"Personenauto","X366VK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240213","20240213","ZWART","75730","stationwagen"
"Personenauto","X366VS","VOLKSWAGEN","T-ROC","20230116","20240210","BLAUW","37556","stationwagen"
"Personenauto","X366VV","VOLKSWAGEN","T-CROSS","20210721","20240224","GRIJS","32859","stationwagen"
"Personenauto","X366ZX","VOLKSWAGEN","T-CROSS","20210429",,"BLAUW","32204","stationwagen"
"Personenauto","X367HV","VOLKSWAGEN","ID.5 PRO 128 KW","20231117","20231117","ZWART","57040","stationwagen"
"Personenauto","X367JD","VOLKSWAGEN","T-CROSS","20210118","20231125","ZWART","32254","stationwagen"
"Personenauto","X367KS","VOLKSWAGEN","TIGUAN","20220323","20231210","WIT","60997","stationwagen"
"Personenauto","X367KV","VOLKSWAGEN","PASSAT","20201008","20240304","GRIJS","47977","stationwagen"
"Personenauto","X367LJ","VOLKSWAGEN","GOLF","20240104","20240104","ZWART","42245","stationwagen"
"Personenauto","X367LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231220","20231220","ZWART","53240","stationwagen"
"Personenauto","X367NG","VOLKSWAGEN","ID.4 PRO 150 KW","20240111","20240111","ZWART","43660","stationwagen"
"Personenauto","X367NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GRIJS","59110","stationwagen"
"Personenauto","X367PL","VOLKSWAGEN","PASSAT","20240126","20240126","GRIJS","54608","stationwagen"
"Personenauto","X367XN","VOLKSWAGEN","TIGUAN","20240306","20240306","ZWART","54875","stationwagen"
"Personenauto","X367ZX","VOLKSWAGEN","T-CROSS","20210528","20240430","GRIJS","32204","stationwagen"
"Personenauto","X368FV","VOLKSWAGEN","T-CROSS","20220830",,"GROEN","35995","stationwagen"
"Personenauto","X368GJ","VOLKSWAGEN","GOLF","20201111",,"WIT","34109","stationwagen"
"Personenauto","X368KB","VOLKSWAGEN","GOLF","20231215","20231215","GRIJS","36160","stationwagen"
"Personenauto","X368LJ","VOLKSWAGEN","TIGUAN","20240115","20240115","ZWART","57543","stationwagen"
"Personenauto","X368NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231229","20231229","ZWART","46830","stationwagen"
"Personenauto","X368RZ","VOLKSWAGEN","T-ROC","20240119","20240119","WIT","43537","stationwagen"
"Personenauto","X368SK","VOLKSWAGEN","GOLF","20210510","20240113","ZWART","72848","stationwagen"
"Personenauto","X368TL","VOLKSWAGEN","GOLF","20200918","20240206","ZWART","37409","stationwagen"
"Personenauto","X368ZK","VOLKSWAGEN","PASSAT","20201210","20240329","GRIJS","48121","stationwagen"
"Personenauto","X369GT","VOLKSWAGEN","T-ROC","20220629","20240126","GRIJS","37755","stationwagen"
"Personenauto","X369JB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231129","20231129","WIT","67010","stationwagen"
"Personenauto","X369LJ","VOLKSWAGEN","GOLF","20240111","20240111","GRIJS","44145","stationwagen"
"Personenauto","X369TL","VOLKSWAGEN","GOLF","20210915","20240321","GRIJS","54337","stationwagen"
"Personenauto","X369VF","VOLKSWAGEN","TIGUAN","20230321","20240202","GRIJS","77570","stationwagen"
"Personenauto","X369VP","VOLKSWAGEN","GOLF","20230228","20240208","ZWART","39008","stationwagen"
"Personenauto","X369ZX","VOLKSWAGEN","T-CROSS","20210429","20240517","ZWART","32204","stationwagen"
"Personenauto","X370FS","VOLKSWAGEN","ID.4 PRO 128 KW","20231124","20231124","GRIJS","53300","stationwagen"
"Personenauto","X370GK","VOLKSWAGEN","GOLF","20210407","20231125","ZWART","40501","stationwagen"
"Personenauto","X370GL","VOLKSWAGEN","GOLF GTE","20210408","20231102","WIT","42491","stationwagen"
"Personenauto","X370JJ","VOLKSWAGEN","T-CROSS","20220404","20240216","GRIJS","39794","stationwagen"
"Personenauto","X370KH","VOLKSWAGEN","GOLF","20231213","20231213","ZWART","42023","stationwagen"
"Personenauto","X370KN","VOLKSWAGEN","GOLF GTE","20231208","20231208","GRIJS","48885","stationwagen"
"Personenauto","X370LJ","VOLKSWAGEN","TIGUAN","20240104","20240104","GRIJS","55103","stationwagen"
"Personenauto","X370NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","ZWART","46830","stationwagen"
"Personenauto","X370NS","VOLKSWAGEN","GOLF","20240110","20240110","GRIJS","37610","stationwagen"
"Personenauto","X370RH","VOLKSWAGEN","TIGUAN","20240104","20240104","GRIJS","53383","stationwagen"
"Personenauto","X370SX","VOLKSWAGEN","T-ROC","20220412","20240127","BLAUW","41689","stationwagen"
"Personenauto","X371BF","VOLKSWAGEN","TIGUAN","20231011","20231011","ZWART","64177","stationwagen"
"Personenauto","X371FS","VOLKSWAGEN","ID.4 PRO 128 KW","20231109","20231109","ZWART","59250","stationwagen"
"Personenauto","X371JK","VOLKSWAGEN","TIGUAN","20210427","20231123","ZWART","48828","stationwagen"
"Personenauto","X371JV","VOLKSWAGEN","TIGUAN","20231208","20231208","ZWART","64177","stationwagen"
"Personenauto","X371LJ","VOLKSWAGEN","GOLF","20231227","20231227","GRIJS","35340","stationwagen"
"Personenauto","X371LV","VOLKSWAGEN","TOUAREG EHYBRID","20230613","20231222","GRIJS","97409","stationwagen"
"Personenauto","X371VK","VOLKSWAGEN","GOLF","20240215","20240215","GRIJS","46160","stationwagen"
"Personenauto","X372BL","VOLKSWAGEN","GOLF","20210728","20231005","ZWART","55250","stationwagen"
"Personenauto","X372BT","VOLKSWAGEN","PASSAT","20200901","20231011","GRIJS","49088","stationwagen"
"Personenauto","X372KN","VOLKSWAGEN","ID.3 PRO 150 KW","20231214","20231214","WIT","48910","stationwagen"
"Personenauto","X372LJ","VOLKSWAGEN","GOLF","20231227","20231227","BLAUW","35860","stationwagen"
"Personenauto","X372NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","WIT","46670","stationwagen"
"Personenauto","X372RX","VOLKSWAGEN","ID.3 PRO S 150 KW","20230220","20240304","WIT","47620","stationwagen"
"Personenauto","X372SZ","VOLKSWAGEN","ID.3 PRO 150 KW","20240301","20240301","GRIJS","44675","stationwagen"
"Personenauto","X372TD","VOLKSWAGEN","TIGUAN","20230606","20240123","ZWART","59651","stationwagen"
"Personenauto","X372TG","VOLKSWAGEN","T-CROSS","20210705","20240523","WIT","28030","stationwagen"
"Personenauto","X372TX","VOLKSWAGEN","ID.3 PRO 150 KW","20210831","20240419","WIT","43637","stationwagen"
"Personenauto","X372VK","VOLKSWAGEN","TIGUAN","20240219","20240219","ZWART","51580","stationwagen"
"Personenauto","X373BK","VOLKSWAGEN","T-ROC","20200616","20231102","ZWART","38210","stationwagen"
"Personenauto","X373FS","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","WIT","59790","stationwagen"
"Personenauto","X373GX","VOLKSWAGEN","GOLF","20201207","20240102","GRIJS","51380","stationwagen"
"Personenauto","X373LJ","VOLKSWAGEN","GOLF","20240111","20240111","GRIJS","43353","stationwagen"
"Personenauto","X373NS","VOLKSWAGEN","TAIGO","20240109","20240109","WIT","32269","stationwagen"
"Personenauto","X373RS","VOLKSWAGEN","T-ROC","20240116","20240116","GRIJS","37870","stationwagen"
"Personenauto","X373SZ","VOLKSWAGEN","ID.3 PRO 150 KW","20240222","20240222","GRIJS","44675","stationwagen"
"Personenauto","X373VB","VOLKSWAGEN","TAIGO","20221130","20240322","GRIJS","33614","stationwagen"
"Personenauto","X373VT","VOLKSWAGEN","GOLF","20200311","20240213","GRIJS","35043","stationwagen"
"Personenauto","X374BG","VOLKSWAGEN","T-ROC","20230112","20231024","ZWART","45647","stationwagen"
"Personenauto","X374GP","VOLKSWAGEN","T-ROC","20221215","20231103","GRIJS","45260","stationwagen"
"Personenauto","X374JJ","VOLKSWAGEN","TIGUAN","20220617","20240203","BLAUW","57961","stationwagen"
"Personenauto","X374JV","VOLKSWAGEN","ID.3 PRO S 150 KW","20231204","20231204","GRIJS","48310","stationwagen"
"Personenauto","X374KJ","VOLKSWAGEN","T-ROC","20211103","20231202","ZWART","43119","stationwagen"
"Personenauto","X374LJ","VOLKSWAGEN","GOLF","20231220","20231220","GRIJS","49735","stationwagen"
"Personenauto","X374NV","VOLKSWAGEN","T-ROC","20230227","20231222","ZWART","47137","stationwagen"
"Personenauto","X374RK","VOLKSWAGEN","T-CROSS","20221109","20240307","GRIJS","35542","stationwagen"
"Personenauto","X374RS","VOLKSWAGEN","T-ROC","20240116","20240116","ZWART","41870","stationwagen"
"Personenauto","X374RX","VOLKSWAGEN","GOLF","20201102","20240220","ZWART","35486","stationwagen"
"Personenauto","X374SK","VOLKSWAGEN","T-ROC","20221017","20240113","ZWART","103095","stationwagen"
"Personenauto","X374SZ","VOLKSWAGEN","ID.3 PRO 150 KW","20240215","20240215","GRIJS","44675","stationwagen"
"Personenauto","X374TH","VOLKSWAGEN","T-ROC","20240202","20240202","GRIJS","42507","stationwagen"
"Personenauto","X374TL","VOLKSWAGEN","GOLF GTE","20210910","20240319","GEEL","42054","stationwagen"
"Personenauto","X374XB","VOLKSWAGEN","GOLF","20240223","20240223","GRIJS","48627","stationwagen"
"Personenauto","X374ZB","VOLKSWAGEN","GOLF GTE","20211206","20240311","BLAUW","42905","stationwagen"
"Personenauto","X374ZX","VOLKSWAGEN","T-CROSS","20210528","20240408","GRIJS","32204","stationwagen"
"Personenauto","X375GK","VOLKSWAGEN","TIGUAN","20210426","20231109","GRIJS","50806","stationwagen"
"Personenauto","X375HV","VOLKSWAGEN","TAIGO","20231121","20231121","BLAUW","47187","stationwagen"
"Personenauto","X375JV","VOLKSWAGEN","ID.4 PURE 109 KW","20231129","20231129","GRIJS","44020","stationwagen"
"Personenauto","X375KG","VOLKSWAGEN","TIGUAN","20220729","20231229","BLAUW","51420","stationwagen"
"Personenauto","X375LJ","VOLKSWAGEN","TAIGO","20240111","20240111","GRIJS","32200","stationwagen"
"Personenauto","X375PL","VOLKSWAGEN","TIGUAN","20240119","20240119","ZWART","54670","stationwagen"
"Personenauto","X375RS","VOLKSWAGEN","T-ROC","20240126","20240126","GRIJS","37870","stationwagen"
"Personenauto","X375SH","VOLKSWAGEN","T-ROC","20240118","20240118","GRIJS","37470","stationwagen"
"Personenauto","X375SZ","VOLKSWAGEN","ID.3 PRO 150 KW","20240215","20240215","GRIJS","44675","stationwagen"
"Personenauto","X375TH","VOLKSWAGEN","T-ROC","20240201","20240201","ZWART","44387","stationwagen"
"Personenauto","X375VL","VOLKSWAGEN","T-ROC","20210618","20240216","ZWART","37693","stationwagen"
"Personenauto","X375XN","VOLKSWAGEN","TOUAREG EHYBRID","20240304","20240304","BLAUW","100725","stationwagen"
"Personenauto","X376DR","VOLKSWAGEN","TIGUAN","20210303","20231019","ZWART","54339","stationwagen"
"Personenauto","X376GX","VOLKSWAGEN","GOLF GTE","20210506","20231114","GRIJS","43692","stationwagen"
"Personenauto","X376JB","VOLKSWAGEN","TAIGO","20231124","20231124","GRIJS","34549","stationwagen"
"Personenauto","X376JD","VOLKSWAGEN","TIGUAN","20200825","20231230","GRIJS","50665","stationwagen"
"Personenauto","X376JV","VOLKSWAGEN","TAIGO","20231129","20231129","WIT","43718","stationwagen"
"Personenauto","X376JX","VOLKSWAGEN","T-ROC","20221017","20231128","ZWART","43584","stationwagen"
"Personenauto","X376KH","VOLKSWAGEN","TIGUAN","20231209","20231209","BLAUW","55039","stationwagen"
"Personenauto","X376LG","VOLKSWAGEN","TAIGO","20231218","20231218","GRIJS","30200","stationwagen"
"Personenauto","X376LJ","VOLKSWAGEN","TAIGO","20240111","20240111","GRIJS","32200","stationwagen"
"Personenauto","X376LV","VOLKSWAGEN","GOLF GTE","20210525","20231220","GRIJS","42989","stationwagen"
"Personenauto","X376NB","VOLKSWAGEN","GOLF","20240105","20240105","ZWART","43145","stationwagen"
"Personenauto","X376NV","VOLKSWAGEN","T-ROC","20230119","20231222","ZWART","46534","stationwagen"
"Personenauto","X376RS","VOLKSWAGEN","T-ROC","20240122","20240122","ZWART","41870","stationwagen"
"Personenauto","X376SH","VOLKSWAGEN","GOLF","20240118","20240118","ZWART","44321","stationwagen"
"Personenauto","X376SP","VOLKSWAGEN","T-ROC","20240124","20240124","GRIJS","45632","stationwagen"
"Personenauto","X376SZ","VOLKSWAGEN","ID.3 PRO 150 KW","20240301","20240301","GRIJS","44675","stationwagen"
"Personenauto","X376TZ","VOLKSWAGEN","ID.3 PRO 150 KW","20210420","20240201","WIT","41515","stationwagen"
"Personenauto","X376VK","VOLKSWAGEN","GOLF","20240208","20240208","GRIJS","44581","stationwagen"
"Personenauto","X377GP","VOLKSWAGEN","GOLF","20210528","20231103","ZWART","32567","stationwagen"
"Personenauto","X377GS","VOLKSWAGEN","PASSAT","20231128","20231128","BLAUW","55530","stationwagen"
"Personenauto","X377GX","VOLKSWAGEN","GOLF GTE","20210712","20231114","WIT","43539","stationwagen"
"Personenauto","X377GZ","VOLKSWAGEN","T-ROC","20231118","20231118","ZWART","41785","stationwagen"
"Personenauto","X377HH","VOLKSWAGEN","TIGUAN","20200903","20231125","GRIJS","45619","stationwagen"
"Personenauto","X377HL","VOLKSWAGEN","TIGUAN","20220302","20240328","GRIJS","52683","stationwagen"
"Personenauto","X377JV","VOLKSWAGEN","ID.4 PURE 109 KW","20231129","20231129","GRIJS","44020","stationwagen"
"Personenauto","X377JX","VOLKSWAGEN","T-ROC","20221110","20231128","GRIJS","50521","stationwagen"
"Personenauto","X377LJ","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ZWART","55910","stationwagen"
"Personenauto","X377NB","VOLKSWAGEN","GOLF","20240110","20240110","GRIJS","43145","stationwagen"
"Personenauto","X377NV","VOLKSWAGEN","T-ROC","20230119","20231222","WIT","46174","stationwagen"
"Personenauto","X377NZ","VOLKSWAGEN","GOLF","20210921","20231222","WIT","40123","stationwagen"
"Personenauto","X377PL","VOLKSWAGEN","PASSAT","20231228","20231228","GRIJS","54168","stationwagen"
"Personenauto","X377RP","VOLKSWAGEN","TIGUAN","20200702","20240106","GRIJS","47609","stationwagen"
"Personenauto","X377RS","VOLKSWAGEN","T-ROC","20240122","20240122","GRIJS","37870","stationwagen"
"Personenauto","X377SV","VOLKSWAGEN","GOLF","20211001","20240228","GRIJS","62735","stationwagen"
"Personenauto","X377SZ","VOLKSWAGEN","ID.3 PRO 150 KW","20240215","20240215","GRIJS","44675","stationwagen"
"Personenauto","X377TH","VOLKSWAGEN","T-ROC","20240203","20240203","ZWART","49112","stationwagen"
"Personenauto","X377ZJ","VOLKSWAGEN","GOLF","20210608","20240227","GRIJS","33468","stationwagen"
"Personenauto","X377ZX","VOLKSWAGEN","T-ROC","20220927","20240306","BLAUW","44482","stationwagen"
"Personenauto","X378DH","VOLKSWAGEN","TAIGO","20231027","20231027","GRIJS","44098","stationwagen"
"Personenauto","X378GS","VOLKSWAGEN","GOLF","20231128","20231128","ROOD","43160","stationwagen"
"Personenauto","X378GX","VOLKSWAGEN","PASSAT","20210301","20231114","GRIJS","49513","stationwagen"
"Personenauto","X378GZ","VOLKSWAGEN","ID.5 PRO 128 KW","20231123","20231123","GRIJS","45930","stationwagen"
"Personenauto","X378JD","VOLKSWAGEN","GOLF GTE","20210609","20240120","GRIJS","43178","stationwagen"
"Personenauto","X378JV","VOLKSWAGEN","TAIGO","20231129","20231129","WIT","43718","stationwagen"
"Personenauto","X378LB","VOLKSWAGEN","TIGUAN","20210323","20231211","GRIJS","47594","stationwagen"
"Personenauto","X378LG","VOLKSWAGEN","TAIGO","20231223","20231223","GRIJS","31239","stationwagen"
"Personenauto","X378RS","VOLKSWAGEN","T-ROC","20240116","20240116","GRIJS","41870","stationwagen"
"Personenauto","X378SB","VOLKSWAGEN","T-ROC","20220919","20240113","GRIJS","58375","stationwagen"
"Personenauto","X378SZ","VOLKSWAGEN","ID.3 PRO 150 KW","20240222","20240222","GRIJS","44675","stationwagen"
"Personenauto","X378TJ","VOLKSWAGEN","PASSAT","20211109","20240130","WIT","50086","stationwagen"
"Personenauto","X378XS","VOLKSWAGEN","GOLF","20220203","20240420","GRIJS","38116","stationwagen"
"Personenauto","X378ZV","VOLKSWAGEN","TIGUAN","20230221","20240306","ZWART","52648","stationwagen"
"Personenauto","X379BX","VOLKSWAGEN","TIGUAN","20210129","20231026","GRIJS","58902","stationwagen"
