"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TBLV21","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20121016","20210906","9076","coupe",,"ZWART","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19900703","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-10-16T00:00:00.000","2021-09-06T00:00:00.000","1990-07-03T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRT68","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20101207","20120127","8448","coupe",,"GRIJS","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19900622","19980309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-12-07T00:00:00.000","2012-01-27T00:00:00.000","1990-06-22T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLS04","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20250829","20010207",,"coupe",,"ROOD","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19890802","19980506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-29T00:00:00.000","2001-02-07T00:00:00.000","1989-08-02T00:00:00.000","1998-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNV83","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20050618","20051021","8086","coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900306","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-06-18T00:00:00.000","2005-10-21T00:00:00.000","1990-03-06T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPP21","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20070714","20180330",,"coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891024","19980807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-07-14T00:00:00.000","2018-03-30T00:00:00.000","1989-10-24T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJVF14","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20050416","20211127","9113","coupe",,"GROEN","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910118","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-04-16T00:00:00.000","2021-11-27T00:00:00.000","1991-01-18T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLZS54","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20030415","20020625",,"coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19881127","19980727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-15T00:00:00.000","2002-06-25T00:00:00.000","1988-11-27T00:00:00.000","1998-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPP88","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20100922","20100723","8220","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890120","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-09-22T00:00:00.000","2010-07-23T00:00:00.000","1989-01-20T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSNR21","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20010323","20030714","7716","coupe",,"GRIJS","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890126","19980715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2001-03-23T00:00:00.000","2003-07-14T00:00:00.000","1989-01-26T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXT04","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20071204","20060816","8926","coupe",,"ZWART","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19900305","19980909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-12-04T00:00:00.000","2006-08-16T00:00:00.000","1990-03-05T00:00:00.000","1998-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFDV01","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20181117","20201023","9050","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19900530","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-11-17T00:00:00.000","2020-10-23T00:00:00.000","1990-05-30T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFHG89","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20140716","20180616","9021","coupe",,"BLAUW","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19901016","19981020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-07-16T00:00:00.000","2018-06-16T00:00:00.000","1990-10-16T00:00:00.000","1998-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNHS16","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240329","20110826","9076","coupe",,"ZWART","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19910606","19990602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2011-08-26T00:00:00.000","1991-06-06T00:00:00.000","1999-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX24FV","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20151103","20230408",,"coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19880630","19891128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-03T00:00:00.000","2023-04-08T00:00:00.000","1988-06-30T00:00:00.000","1989-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG61ND","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20190108","20190912",,"coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900630","19910522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-01-08T00:00:00.000","2019-09-12T00:00:00.000","1990-06-30T00:00:00.000","1991-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG780T","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20260221","20240306",,"coupe","4","GRIJS","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19900821","20190520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1505",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2024-03-06T00:00:00.000","1990-08-21T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
