"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG99TT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19821125","ZWART",,"Niet geregistreerd"
"Personenauto","JGBF05","VOLKSWAGEN","GOLF CABRIOLET GL","19821021","19940714","WIT",,"Niet geregistreerd"
"Personenauto","JGGH95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830125","19940718","WIT",,"Niet geregistreerd"
"Personenauto","JGHZ53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790806","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JGHZ58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820507","19940722","GROEN",,"Niet geregistreerd"
"Personenauto","JGPH22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800422","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","JGVL77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830421","19940727","WIT",,"Niet geregistreerd"
"Personenauto","JGXT64","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821013","19940805","BRUIN",,"Niet geregistreerd"
"Personenauto","JHBN84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19940801","GRIJS",,"Niet geregistreerd"
"Personenauto","JHDR05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","JHDR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830524","19940802","WIT",,"Niet geregistreerd"
"Personenauto","JHDR97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810731","19940802","ROOD",,"Niet geregistreerd"
"Personenauto","JHFS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19851114","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","JHGT37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19940810","GROEN",,"Niet geregistreerd"
"Personenauto","JHJG75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790702","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","JHTN39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810924","19940817","PAARS",,"Niet geregistreerd"
"Personenauto","JHVZ79","VOLKSWAGEN","GOLF CABRIOLET","19790906","19940902","ROOD",,"cabriolet"
"Personenauto","JHXD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800730","19940824","ZWART",,"Niet geregistreerd"
"Personenauto","JJ175K","VOLKSWAGEN","GOLF CABRIOLET","19960411","20160329","ROOD",,"cabriolet"
"Personenauto","JJDB21","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810228","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","JJFG96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","JJFH05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810416","19940825","WIT",,"Niet geregistreerd"
"Personenauto","JJGR16","VOLKSWAGEN","GOLF CABRIOLET","19820228","19941102","BLAUW",,"Niet geregistreerd"
"Personenauto","JJLG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940908","BEIGE",,"Niet geregistreerd"
"Personenauto","JJLG43","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790525","19940901","ROOD",,"Niet geregistreerd"
"Personenauto","JJXV86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830616","19940914","ROOD",,"Niet geregistreerd"
"Personenauto","JJXZ26","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800306","19940914","ROOD",,"Niet geregistreerd"
"Personenauto","JK10VY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19830314","ROOD",,"Niet geregistreerd"
"Personenauto","JK88DP","VOLKSWAGEN","155221 GOLF CABRIOLET","19820630","19830418","ROOD",,"Niet geregistreerd"
"Personenauto","JL16RN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830225","19830225","BRUIN",,"Niet geregistreerd"
"Personenauto","JL270F","VOLKSWAGEN","GOLF CABRIOLET","19931221","20160418","ZWART",,"cabriolet"
"Personenauto","JL46GL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830211","19830211","ZWART",,"Niet geregistreerd"
"Personenauto","JL52HS","VOLKSWAGEN","155223 GOLF CABRIOLET GLS A","19820630","19830225","ZWART",,"Niet geregistreerd"
"Personenauto","JLGX77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810316","19940921","WIT",,"Niet geregistreerd"
"Personenauto","JLJD68","VOLKSWAGEN","GOLF CABRIOLET","19851017","19940921","WIT",,"Niet geregistreerd"
"Personenauto","JN46BR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19831017","WIT",,"Niet geregistreerd"
"Personenauto","JNGB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830415","19941004","WIT",,"Niet geregistreerd"
"Personenauto","JNHP21","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870519","19940930","WIT",,"cabriolet"
"Personenauto","JNHR72","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870717","19941104","WIT",,"cabriolet"
"Personenauto","JNHT76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","JNNH58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800207","19941012","GROEN",,"Niet geregistreerd"
"Personenauto","JNPS96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830711","19941010","GRIJS",,"Niet geregistreerd"
"Personenauto","JNPT06","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791114","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","JNPV12","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830315","19941005","WIT",,"Niet geregistreerd"
"Personenauto","JNSH39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800213","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","JNTS14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810716","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","JP92SJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19830604","GROEN",,"Niet geregistreerd"
"Personenauto","JPHB19","VOLKSWAGEN","GOLF CABRIOLET","19820228","19941019","GEEL",,"Niet geregistreerd"
"Personenauto","JPHB45","VOLKSWAGEN","155223 GOLF CABRIOLET","19800125","19941018","GRIJS",,"Niet geregistreerd"
"Personenauto","JPZD50","VOLKSWAGEN","GOLF CABRIOLET 70 KW","19810228","19941123","ROOD",,"Niet geregistreerd"
"Personenauto","JR415R","VOLKSWAGEN","GOLF CABRIOLET","19971127","20160527","BLAUW",,"cabriolet"
"Personenauto","JRNL96","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800521","19941107","BLAUW",,"Niet geregistreerd"
"Personenauto","JRSX34","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601","19941109","ROOD",,"Niet geregistreerd"
"Personenauto","JRSX89","VOLKSWAGEN","GOLF CABRIOLET","19820228","19941221","GRIJS",,"Niet geregistreerd"
"Personenauto","JSDB43","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810623","19941122","ROOD",,"Niet geregistreerd"
"Personenauto","JSFF07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19941117","BLAUW",,"Niet geregistreerd"
"Personenauto","JSGD25","VOLKSWAGEN","GOLF CABRIOLET 61KW","19800813","19941118","BEIGE",,"Niet geregistreerd"
"Personenauto","JSGT92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810526","19950606","ZWART",,"Niet geregistreerd"
"Personenauto","JSLD79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830419","19941128","WIT",,"Niet geregistreerd"
"Personenauto","JSLV61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790710","19941128","BRUIN",,"Niet geregistreerd"
"Personenauto","JSPH92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800418","19941128","GRIJS",,"Niet geregistreerd"
"Personenauto","JSTZ38","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19820722","19941213","BRUIN",,"Niet geregistreerd"
"Personenauto","JSVB68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800901","19941209","WIT",,"Niet geregistreerd"
"Personenauto","JSVT29","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870707","19950309","WIT",,"cabriolet"
"Personenauto","JSVT87","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830225","19941206","GRIJS",,"Niet geregistreerd"
"Personenauto","JSXH96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820324","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","JSZZ57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790902","19941214","ROOD",,"Niet geregistreerd"
"Personenauto","JT95HG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19830505","ZWART",,"Niet geregistreerd"
"Personenauto","JTBT99","VOLKSWAGEN","GOLF CABRIOLET","19810228","19941220","BLAUW",,"cabriolet"
"Personenauto","JTGG28","VOLKSWAGEN","GOLF CABRIOLET","19800228","19950404","ROSE",,"Niet geregistreerd"
"Personenauto","JTVR55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810522","19950308","WIT",,"Niet geregistreerd"
"Personenauto","JV41SR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JXPF14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810522","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","JXTB64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830823","19950111","WIT",,"Niet geregistreerd"
"Personenauto","JY28PN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830624","19830624","BRUIN",,"Niet geregistreerd"
"Personenauto","JY74LJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JZDS84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800718","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","JZDS95","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19830630","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","JZSH16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810103","19950130","BLAUW",,"Niet geregistreerd"
"Personenauto","K500SH","VOLKSWAGEN","GOLF CABRIOLET","19950502","20210217","PAARS",,"cabriolet"
"Personenauto","K886ZR","VOLKSWAGEN","GOLF CABRIOLET","19910204","20210402","ROOD",,"cabriolet"
"Personenauto","KB26ZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","KD29GG","VOLKSWAGEN","GOLF CABRIOLET GLS","19790630","19830816","ROOD",,"Niet geregistreerd"
"Personenauto","KD36YD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19790831","BLAUW",,"Niet geregistreerd"
"Personenauto","KF86FT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ59LF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801014","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","KV361N","VOLKSWAGEN","GOLF CABRIOLET","19910304","20190415","ZWART",,"cabriolet"
"Personenauto","KV82TS","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19820630","19840322","WIT",,"Niet geregistreerd"
"Personenauto","KY18KB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19850318","WIT",,"Niet geregistreerd"
"Personenauto","KY74DT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19840413","GEEL",,"cabriolet"
"Personenauto","L219NV","VOLKSWAGEN","GOLF CABRIOLET","19900504","20210625","GRIJS",,"cabriolet"
"Personenauto","L230NR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800122","20210630","GEEL",,"cabriolet"
"Personenauto","L839HJ","VOLKSWAGEN","GOLF CABRIOLET","19930302","20210520","BLAUW",,"cabriolet"
"Personenauto","LBPB75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820201","19950214","ZWART",,"Niet geregistreerd"
"Personenauto","LD44YT","VOLKSWAGEN","155221 GOLF CABRIOLET GL","19830630","19840706","GRIJS",,"Niet geregistreerd"
"Personenauto","LD86GD","VOLKSWAGEN","155223 GOLF CABRIOLET GLS A","19790630","19840619","GRIJS",,"Niet geregistreerd"
"Personenauto","LDLJ71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830510","19950227","BLAUW",,"Niet geregistreerd"
"Personenauto","LDLL67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820122","19950301","BLAUW",,"Niet geregistreerd"
"Personenauto","LDNT76","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880816","19950227","GRIJS",,"cabriolet"
"Personenauto","LDSP57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791217","19950302","WIT",,"Niet geregistreerd"
"Personenauto","LDST52","VOLKSWAGEN","GOLF CABRIOLET GLS","19830101","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","LDST68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800429","19950308","BLAUW",,"Niet geregistreerd"
"Personenauto","LFLJ30","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870522","19950411","BLAUW",,"cabriolet"
"Personenauto","LG49JF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","LGFD60","VOLKSWAGEN","GOLF CABRIOLET","19950331","19950331","BLAUW",,"cabriolet"
"Personenauto","LGZR30","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19820122","19950404","BLAUW",,"Niet geregistreerd"
"Personenauto","LHJB01","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19801121","19950420","BRUIN",,"Niet geregistreerd"
"Personenauto","LHJF69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790704","19950407","BLAUW",,"Niet geregistreerd"
"Personenauto","LHVT57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830419","19950426","WIT",,"Niet geregistreerd"
"Personenauto","LJ06PG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19841205","19841205","GROEN",,"cabriolet"
"Personenauto","LJBZ64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820915","19950418","WIT",,"cabriolet"
"Personenauto","LJLG80","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880323","19950426","GRIJS",,"cabriolet"
"Personenauto","LJLG89","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880930","19950425","ZWART",,"cabriolet"
"Personenauto","LK27TR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19840926","ROOD",,"Niet geregistreerd"
"Personenauto","LLBF89","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821020","19950428","GRIJS",,"Niet geregistreerd"
"Personenauto","LLBG20","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870424","19950428","ROOD",,"cabriolet"
"Personenauto","LLBG57","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890323","19950621","WIT",,"cabriolet"
"Personenauto","LLGL23","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801016","19950508","WIT",,"Niet geregistreerd"
"Personenauto","LLHX33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800306","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","LLPX86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830429","19950511","BLAUW",,"Niet geregistreerd"
"Personenauto","LLXH24","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830712","19950512","WIT",,"Niet geregistreerd"
"Personenauto","LLXJ28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820301","19951026","PAARS",,"Niet geregistreerd"
"Personenauto","LNDT25","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890721","19950516","ZWART",,"cabriolet"
"Personenauto","LNHX55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830520","19950821","WIT",,"Niet geregistreerd"
"Personenauto","LNHZ47","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810320","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","LNLG43","VOLKSWAGEN","GOLF CABRIOLET","19790531","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","LNRH25","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870611","19950523","BLAUW",,"cabriolet"
"Personenauto","LNRJ05","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19830930","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","LNTB70","VOLKSWAGEN","GOLF CABRIOLET 70 KW K6","19870115","19950601","BRUIN",,"Niet geregistreerd"
"Personenauto","LP24ZF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19850619","ROOD",,"Niet geregistreerd"
"Personenauto","LPBH33","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19871109","19950601","WIT",,"cabriolet"
"Personenauto","LPBJ70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800721","19950606","GROEN",,"Niet geregistreerd"
"Personenauto","LPFH43","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890405","19950612","GRIJS",,"cabriolet"
"Personenauto","LPHZ48","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820609","19950614","BLAUW",,"Niet geregistreerd"
"Personenauto","LPLH59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821005","19950626","WIT",,"Niet geregistreerd"
"Personenauto","LPLJ77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830126","19950608","PAARS",,"Niet geregistreerd"
"Personenauto","LPLL01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830429","19950607","GRIJS",,"Niet geregistreerd"
"Personenauto","LPNZ65","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19830420","19950630","WIT",,"Niet geregistreerd"
"Personenauto","LPVH56","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810630","19950614","GRIJS",,"Niet geregistreerd"
"Personenauto","LRGR88","VOLKSWAGEN","155223 GOLF CABRIOLET","19821021","19950619","GROEN",,"Niet geregistreerd"
"Personenauto","LRPX65","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880309","19950731","BLAUW",,"cabriolet"
"Personenauto","LRSH47","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870507","19960207","BLAUW",,"cabriolet"
"Personenauto","LRXN43","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19871104","19950627","WIT",,"cabriolet"
"Personenauto","LSNB37","VOLKSWAGEN","GOLF CABRIOLET GLS","19830424","19950816","ZWART",,"cabriolet"
"Personenauto","LSNB91","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830505","19950703","GRIJS",,"Niet geregistreerd"
"Personenauto","LSNF39","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880609","19950703","ZWART",,"cabriolet"
"Personenauto","LSRS93","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830308","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","LSTD73","VOLKSWAGEN","GOLF CABRIOLET","19871030","19950721","GRIJS",,"cabriolet"
"Personenauto","LSVF68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830307","19950707","GRIJS",,"cabriolet"
"Personenauto","LSXF70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790613","19950711","ROOD",,"Niet geregistreerd"
"Personenauto","LTBX41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800520","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LTDB66","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801126","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","LTFD15","VOLKSWAGEN","GOLF CABRIOLET","19810701","19950809","ROOD",,"Niet geregistreerd"
"Personenauto","LTFF08","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800901","19950717","GROEN",,"Niet geregistreerd"
"Personenauto","LTFF17","VOLKSWAGEN","GOLF CABRIOLET","19830228","19950717","ROOD",,"Niet geregistreerd"
"Personenauto","LTLS88","VOLKSWAGEN","GOLF CABRIOLET","19841010","19951024","PAARS",,"Niet geregistreerd"
"Personenauto","LTLT14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810616","19960227","ROOD",,"Niet geregistreerd"
"Personenauto","LTNS64","VOLKSWAGEN","GOLF CABRIOLET","19790521","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","LTPS85","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810709","19950810","BRUIN",,"Niet geregistreerd"
"Personenauto","LTTJ20","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880620","19950726","ZWART",,"cabriolet"
"Personenauto","LTVZ25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830222","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LV92NY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790929","19790929","WIT",,"Niet geregistreerd"
"Personenauto","LVDX60","VOLKSWAGEN","GOLF CABRIOLET","19790502","19950804","WIT",,"Niet geregistreerd"
"Personenauto","LVDZ72","VOLKSWAGEN","GOLF CABRIOLET","19820228","19960622","ROOD",,"Niet geregistreerd"
"Personenauto","LVFZ01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800513","19950804","WIT",,"Niet geregistreerd"
"Personenauto","LVGB35","VOLKSWAGEN","GOLF CABRIOLET GLS","19790913","19950814","PAARS",,"Niet geregistreerd"
"Personenauto","LVGB71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830329","19950803","GROEN",,"Niet geregistreerd"
"Personenauto","LVGV82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791102","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","LVGX16","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19830504","19950808","WIT",,"Niet geregistreerd"
"Personenauto","LVHR71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790924","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","LVRJ59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790830","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","LVRJ63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791130","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LVVH93","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810116","19950816","ZWART",,"Niet geregistreerd"
"Personenauto","LVVH96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820607","19950816","ROOD",,"Niet geregistreerd"
"Personenauto","LVXG02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790608","19960207","PAARS",,"Niet geregistreerd"
"Personenauto","LVZS28","VOLKSWAGEN","GOLF CABRIOLET","19840704","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","LVZS70","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890114","19950821","WIT",,"cabriolet"
"Personenauto","LXDT98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790904","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","LXNV11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800409","19950901","BRUIN",,"Niet geregistreerd"
"Personenauto","LXPR79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810120","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","LXRP54","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19950907","WIT",,"Niet geregistreerd"
"Personenauto","LXTP01","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870724","19960117","WIT",,"cabriolet"
"Personenauto","LZBN91","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800318","19950913","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBR94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810514","19950921","BRUIN",,"Niet geregistreerd"
"Personenauto","LZTT94","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890315","19950922","BLAUW",,"cabriolet"
"Personenauto","LZZR29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19960301","WIT",,"Niet geregistreerd"
"Personenauto","N364RV","VOLKSWAGEN","GOLF CABRIOLET","19960319","20220611","ZWART",,"cabriolet"
"Personenauto","N752BG","VOLKSWAGEN","GOLF CABRIOLET","19940429","20211118","BLAUW",,"cabriolet"
"Personenauto","NBPB78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810610","19951009","BRUIN",,"Niet geregistreerd"
"Personenauto","NBRJ33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810601","19951005","PAARS",,"Niet geregistreerd"
"Personenauto","NBTJ41","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870710","19951009","GROEN",,"cabriolet"
"Personenauto","NDGG39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820510","19951020","PAARS",,"Niet geregistreerd"
"Personenauto","NDTP36","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880328","19951102","WIT",,"cabriolet"
"Personenauto","NDZJ41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19951117","ROOD",,"Niet geregistreerd"
"Personenauto","NFGB74","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880203","19951103","BLAUW",,"cabriolet"
"Personenauto","NFPH75","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870325","19951110","BLAUW",,"cabriolet"
"Personenauto","NFRS92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790426","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NGLH81","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870403","19951127","BLAUW",,"cabriolet"
"Personenauto","NGND35","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830615","19951129","BRUIN",,"Niet geregistreerd"
"Personenauto","NGVV76","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880321","19951218","GRIJS",,"cabriolet"
"Personenauto","NGZS83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19861103","19951215","WIT",,"Niet geregistreerd"
"Personenauto","NH732G","VOLKSWAGEN","GOLF CABRIOLET","19970509","20170407","ZWART",,"cabriolet"
"Personenauto","NJ74RT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19851012","WIT",,"Niet geregistreerd"
"Personenauto","NK64YN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19851209","ROOD",,"Niet geregistreerd"
"Personenauto","NK651D","VOLKSWAGEN","GOLF CABRIOLET","19910101","20170217","BLAUW",,"cabriolet"
"Personenauto","NK69RY","VOLKSWAGEN","155223GOLF CABRIOLET GLS A","19800630","19850704","GROEN",,"Niet geregistreerd"
"Personenauto","NL02VR","VOLKSWAGEN","155210 GOLF CABRIOLET GLS","19800630","19860324","BRUIN",,"Niet geregistreerd"
"Personenauto","NL93SH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19850916","BLAUW",,"Niet geregistreerd"
