"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH4730","Personenauto","VOLVO","144 S",,"20180811",,"sedan",,"WIT","Niet geregistreerd","4",,"1226","1650","1326","585","1200","19680112","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1650",,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-08-11T00:00:00.000","1968-01-12T00:00:00.000","2000-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6134","Personenauto","VOLVO","144 DE LUXE",,"20100828",,"sedan",,"GROEN","Niet geregistreerd","4",,"1246","1720","1346",,"1200","19721222","20010313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen voorste r. deurstyl","1720",,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2010-08-28T00:00:00.000","1972-12-22T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6369","Personenauto","VOLVO","144-134",,"20200319",,"sedan","5","GROEN","Niet geregistreerd","4","1985","1195","1650","1295",,,"19701112","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. v. deurstyl","1650",,"G2 gasinstallatie",,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-03-19T00:00:00.000","1970-11-12T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9658","Personenauto","VOLVO","1441561T146653",,"20060701",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1286","1670","1386","380","1200","19700630","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1670",,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-07-01T00:00:00.000","1970-06-30T00:00:00.000","2001-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0142","Personenauto","VOLVO","144 DE LUXE AUTOM",,"20220730",,"sedan","5","WIT","Niet geregistreerd","4","1991","1228","1670","1328",,"1200","19700629","20011121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1670",,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-30T00:00:00.000","1970-06-29T00:00:00.000","2001-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0150","Personenauto","VOLVO","144 DE LUXE",,"20230227",,"sedan",,"ROOD","Niet geregistreerd","4",,"1232",,"1332","600","1200","19710708","20011121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-02-27T00:00:00.000","1971-07-08T00:00:00.000","2001-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0516","Personenauto","VOLVO","144-134",,"20220809",,"sedan",,"WIT","Niet geregistreerd","4",,"1147","1650","1247",,,"19680126","20011227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1650",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-08-09T00:00:00.000","1968-01-26T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0633","Personenauto","VOLVO","144-335",,"20110223",,"sedan",,"ROOD","Niet geregistreerd","4",,"1158",,"1258",,,"19700401","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-02-23T00:00:00.000","1970-04-01T00:00:00.000","2003-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0837","Personenauto","VOLVO","144 B20",,"20130724",,"sedan",,"GEEL","Niet geregistreerd","4",,"1208","1675","1308",,"1200","19700204","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1675",,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-24T00:00:00.000","1970-02-04T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1660","Personenauto","VOLVO","144154",,"20101110",,"sedan",,"GROEN","Niet geregistreerd","4",,"1150",,"1250",,,"19690630","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2010-11-10T00:00:00.000","1969-06-30T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2792","Personenauto","VOLVO","144 S",,"20220413",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1258",,"1358",,,"19691101","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel onder watergoot in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2022-04-13T00:00:00.000","1969-11-01T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3491","Personenauto","VOLVO","P 144 S",,"20150128",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1228","1650","1328","580","1200","19670623","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1650",,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-01-28T00:00:00.000","1967-06-23T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5703","Personenauto","VOLVO","144",,"20180709",,"sedan",,"WIT","Niet geregistreerd","4",,"1208",,"1308",,,"19680607","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-09T00:00:00.000","1968-06-07T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5854","Personenauto","VOLVO","144-134",,"20160820",,"sedan",,"GEEL","Niet geregistreerd","4",,"1203","1700","1303",,,"19710615","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1700",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2016-08-20T00:00:00.000","1971-06-15T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6043","Personenauto","VOLVO","144 S",,"20031202",,"sedan",,"ZWART","Niet geregistreerd","4",,"1258",,"1358",,,"19710630","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2003-12-02T00:00:00.000","1971-06-30T00:00:00.000","2003-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6129","Personenauto","VOLVO","144",,"20040416",,"sedan",,"GROEN","Niet geregistreerd","4",,"1188",,"1288",,,"19680514","20031219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-04-16T00:00:00.000","1968-05-14T00:00:00.000","2003-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6900","Personenauto","VOLVO","144",,"20220402",,"sedan",,"ROOD","Niet geregistreerd","4",,"1256",,"1356",,,"19700511","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-04-02T00:00:00.000","1970-05-11T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8146","Personenauto","VOLVO","144-134",,"20101106",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1203","1670","1303",,,"19700428","20041110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1670",,"G2 gasinstallatie",,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2010-11-06T00:00:00.000","1970-04-28T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9333","Personenauto","VOLVO","144",,"20201022",,"sedan",,"WIT","Niet geregistreerd","4","2000","1210",,"1310",,,"19700727","20050614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl",,,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-22T00:00:00.000","1970-07-27T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9482","Personenauto","VOLVO","144 DE LUXE",,"20160305",,"sedan","5","ROOD","Niet geregistreerd","4","1954","1221","1650","1321",,"1200","19700409","20050704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1650",,"G2 gasinstallatie",,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2016-03-05T00:00:00.000","1970-04-09T00:00:00.000","2005-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0509","Personenauto","VOLVO","144",,"20101027",,"sedan",,"BLAUW","Niet geregistreerd","4","1800","1200",,"1300",,,"19670919","20060117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2010-10-27T00:00:00.000","1967-09-19T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1197","Personenauto","VOLVO","144",,"20060504",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1200",,"1300",,,"19720704","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. in deurstyl","0",,,,,,"0","0.07","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2006-05-04T00:00:00.000","1972-07-04T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2691","Personenauto","VOLVO","144",,"20170626",,"sedan","5","BEIGE","Niet geregistreerd","4","1987","1180","1650","1280","590","1200","19690508","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1650",,,,,,"0","0.06","262","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2017-06-26T00:00:00.000","1969-05-08T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3610","Personenauto","VOLVO","144",,"20090620",,"sedan","5","GEEL","Niet geregistreerd","4","1987","1180",,"1280","640","1200","19700706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2009-06-20T00:00:00.000","1970-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3763","Personenauto","VOLVO","144 GRAND LUXE",,"20220322",,"sedan","5","GROEN","Niet geregistreerd","4","1983","1266","1700","1366","605","1200","19720601","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","1700",,"G2 gasinstallatie",,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-03-22T00:00:00.000","1972-06-01T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4593","Personenauto","VOLVO","144 DE LUXE",,"20200810",,"sedan",,"GEEL","Niet geregistreerd","4","1987","1190",,"1290","595","1200","19720627","20071203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by deurstyl","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2020-08-10T00:00:00.000","1972-06-27T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4665","Personenauto","VOLVO","144",,"20221012",,"sedan","5","BLAUW","Niet geregistreerd","4","1987","1180",,"1280",,,"19720502","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.07","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-10-12T00:00:00.000","1972-05-02T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4739","Personenauto","VOLVO","144",,"20221029",,"sedan","5","ROOD","Niet geregistreerd","4","1780","1150",,"1250",,,"19680308","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v.",,,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-10-29T00:00:00.000","1968-03-08T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5211","Personenauto","VOLVO","144-134",,"20230604",,"sedan","4","ZWART","Niet geregistreerd","4","1778","1147",,"1247",,,"19680508","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2023-06-04T00:00:00.000","1968-05-08T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5692","Personenauto","VOLVO","144 S",,"20190916",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1238",,"1338",,,"19700407","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-16T00:00:00.000","1970-04-07T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5902","Personenauto","VOLVO","144",,"20210612",,"sedan","5","GROEN","Niet geregistreerd","4","1986","1116","1675","1216","608","1200","19720109","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1675",,"G2 gasinstallatie",,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-06-12T00:00:00.000","1972-01-09T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
