"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"EB7287","Bedrijfsauto","VOLKSWAGEN","231033",,"19890828",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1509","2300","1609",,,"19730726","19730726","Geen verstrekking in Open Data",,"Nee",,"791",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-08-28T00:00:00.000","1973-07-26T00:00:00.000","1973-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB1960","Bedrijfsauto","VOLKSWAGEN","231011",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2300","1540",,,"19740221","19740221","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-02-21T00:00:00.000","1974-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB2097","Bedrijfsauto","VOLKSWAGEN","231011",,"20181112",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19731026","19731026","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-11-12T00:00:00.000","1973-10-26T00:00:00.000","1973-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB4044","Bedrijfsauto","VOLKSWAGEN","231011","20260417","20200525",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1350","2300","1450",,,"19740619","19740619","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2020-05-25T00:00:00.000","1974-06-19T00:00:00.000","1974-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB0338","Bedrijfsauto","VOLKSWAGEN","231011",,"19940720",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1350","2300","1450",,,"19731115","19731115","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1994-07-20T00:00:00.000","1973-11-15T00:00:00.000","1973-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB0820","Bedrijfsauto","VOLKSWAGEN","231011",,"19810306",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1244","2300","1344",,,"19740405","19740405","Geen verstrekking in Open Data",,"Ja",,"1056",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1981-03-06T00:00:00.000","1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB8690","Bedrijfsauto","VOLKSWAGEN","231033",,"20150530",,"kampeerwagen","6","N.v.t.","N.v.t.","4",,"1350","2300","1450",,,"19740418","19740418","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2015-05-30T00:00:00.000","1974-04-18T00:00:00.000","1974-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB7054","Bedrijfsauto","VOLKSWAGEN","231011","20240211","20051105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1324","2300","1424",,,"19750529","19750529","Geen verstrekking in Open Data",,"Ja",,"976",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-02-11T00:00:00.000","2005-11-05T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB7412","Bedrijfsauto","VOLKSWAGEN","231011","20250305","19970228",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19740814","19740814","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","1997-02-28T00:00:00.000","1974-08-14T00:00:00.000","1974-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA1724","Bedrijfsauto","VOLKSWAGEN","231/216",,"20171214",,"kampeerwagen","8","N.v.t.","N.v.t.","4","1500","1221","2070","1321",,,"19650702","19650702","Geen verstrekking in Open Data",,"Ja",,"849",,,,,"0","4","0","0",,"0","175","N1",,,"r. bodemplaat motorruimte","2070",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-12-14T00:00:00.000","1965-07-02T00:00:00.000","1965-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF1211","Bedrijfsauto","VOLKSWAGEN","2312",,"19940725",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2070","1440",,,"19660106","19660106","Geen verstrekking in Open Data",,"Nee",,"730",,,,,"0","4","0","0",,"0","178","N1",,,,"2070",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-07-25T00:00:00.000","1966-01-06T00:00:00.000","1966-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS5855","Bedrijfsauto","VOLKSWAGEN","231/216",,"20200721",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1221","2171","1321",,,"19660613","19660613","Geen verstrekking in Open Data",,"Ja",,"950",,,,,"0","4","0","0",,"0","175","N1",,,,"2171",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-07-21T00:00:00.000","1966-06-13T00:00:00.000","1966-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ3647","Bedrijfsauto","VOLKSWAGEN","231011",,"19990928",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1240","2175","1340",,,"19681023","19681023","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1999-09-28T00:00:00.000","1968-10-23T00:00:00.000","1968-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ6050","Bedrijfsauto","VOLKSWAGEN","231011",,"20191108",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2175","1460",,,"19690102","19690102","Geen verstrekking in Open Data",,"Nee",,"815",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2175",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2019-11-08T00:00:00.000","1969-01-02T00:00:00.000","1969-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN2512","Bedrijfsauto","VOLKSWAGEN","231011",,"20110916",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2175","1520",,,"19690404","19690404","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,"435",,,"178","N1",,,"op r. kokerbalk by motor","2175",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2011-09-16T00:00:00.000","1969-04-04T00:00:00.000","1969-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
