"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TX068T","BMW","218I ACTIVE TOURER","20150921","20190102","GRIJS","34737","stationwagen"
"Personenauto","TX076N","BMW","218I ACTIVE TOURER","20170912","20181112","GRIJS","35493","stationwagen"
"Personenauto","TX081T","BMW","218I ACTIVE TOURER","20150827","20181115","GRIJS","38325","stationwagen"
"Personenauto","TX163X","BMW","218I ACTIVE TOURER","20181116","20181116","ZWART","44668","stationwagen"
"Personenauto","TX164X","BMW","218I ACTIVE TOURER","20181117","20181117","GRIJS","41798","stationwagen"
"Personenauto","TX172V","BMW","218I ACTIVE TOURER","20160302","20190109","ZWART","38699","stationwagen"
"Personenauto","TX172X","BMW","218I ACTIVE TOURER","20181115","20181115","GRIJS","45100","stationwagen"
"Personenauto","TX177N","BMW","218I ACTIVE TOURER","20150217","20181124","GRIJS","39417","stationwagen"
"Personenauto","TX265H","BMW","218I ACTIVE TOURER","20160119","20190907","ZWART","35617","stationwagen"
"Personenauto","TX333H","BMW","218I ACTIVE TOURER","20160118","20190712","WIT","36269","stationwagen"
"Personenauto","TX386T","BMW","218I ACTIVE TOURER","20170703","20181108","ZWART","51852","stationwagen"
"Personenauto","TX468N","BMW","218I ACTIVE TOURER","20150109","20181109","BLAUW","34882","stationwagen"
"Personenauto","TX552G","BMW","218I ACTIVE TOURER","20181113","20181113","GEEL","45203","stationwagen"
"Personenauto","TX564G","BMW","218I ACTIVE TOURER","20181108","20181108","ZWART","37925","stationwagen"
"Personenauto","TX594X","BMW","218I ACTIVE TOURER","20150226","20181227","ZWART","31771","stationwagen"
"Personenauto","TX603X","BMW","218I ACTIVE TOURER","20160316","20181128","GRIJS","36602","stationwagen"
"Personenauto","TX608L","BMW","218I ACTIVE TOURER","20181116","20181116","GRIJS","39148","stationwagen"
"Personenauto","TX634L","BMW","218I ACTIVE TOURER","20181107","20181107","GRIJS","41710","stationwagen"
"Personenauto","TX756D","BMW","218I ACTIVE TOURER","20181109","20181109","ZWART","49293","stationwagen"
"Personenauto","TX757D","BMW","218I ACTIVE TOURER","20181114","20181114","GRIJS","42750","stationwagen"
"Personenauto","TX777D","BMW","218I ACTIVE TOURER","20181107","20181107","ZWART","37756","stationwagen"
"Personenauto","TX830S","BMW","218I ACTIVE TOURER","20181119","20181119","BLAUW","40387","stationwagen"
"Personenauto","TX955D","BMW","218I ACTIVE TOURER","20150828","20181107","ZWART","37249","stationwagen"
"Personenauto","TZ003L","BMW","218I ACTIVE TOURER","20181121","20181121","ZWART","40517","stationwagen"
"Personenauto","TZ006L","BMW","218I ACTIVE TOURER","20181122","20181122","BLAUW","42118","stationwagen"
"Personenauto","TZ039P","BMW","218I ACTIVE TOURER","20181120","20181120","GEEL","43623","stationwagen"
"Personenauto","TZ245N","BMW","218I ACTIVE TOURER","20160118","20190807","ZWART","33961","stationwagen"
"Personenauto","TZ320F","BMW","218I ACTIVE TOURER","20181116","20181116","ZWART","39538","stationwagen"
"Personenauto","TZ363Z","BMW","218I ACTIVE TOURER","20150402","20190812","GRIJS","39869","stationwagen"
"Personenauto","TZ507V","BMW","218I ACTIVE TOURER","20181130","20181130","BLAUW","41779","stationwagen"
"Personenauto","TZ508P","BMW","218I ACTIVE TOURER","20150929","20181121","WIT","33244","stationwagen"
"Personenauto","TZ568L","BMW","218I ACTIVE TOURER","20150930","20181130","WIT","35400","stationwagen"
"Personenauto","TZ670B","BMW","218I ACTIVE TOURER","20150415","20181112","GRIJS","36779","stationwagen"
"Personenauto","TZ789Z","BMW","218I ACTIVE TOURER","20181127","20181127","ORANJE","41497","stationwagen"
"Personenauto","TZ818Z","BMW","218I ACTIVE TOURER","20181130","20181130","WIT","39166","stationwagen"
"Personenauto","TZ871H","BMW","218I ACTIVE TOURER","20181122","20181122","GRIJS","42637","stationwagen"
"Personenauto","TZ875H","BMW","218I ACTIVE TOURER","20181121","20181121","BLAUW","45014","stationwagen"
"Personenauto","X002LG","BMW","218I ACTIVE TOURER","20231215","20231215","GRIJS","49353","stationwagen"
"Personenauto","X019NF","BMW","218I ACTIVE TOURER","20240111","20240111","ZWART","48938","stationwagen"
"Personenauto","X033DD","BMW","218I ACTIVE TOURER","20170718","20240501","BLAUW","38857","stationwagen"
"Personenauto","X056BK","BMW","218I ACTIVE TOURER","20190619","20231124","GEEL","37899","stationwagen"
"Personenauto","X056GK","BMW","218I ACTIVE TOURER","20180723","20231222","ORANJE","40290","stationwagen"
"Personenauto","X057ZL","BMW","218I ACTIVE TOURER","20240228","20240228","WIT","52761","stationwagen"
"Personenauto","X062TZ","BMW","218I ACTIVE TOURER","20240210","20240210","GROEN","54436","stationwagen"
"Personenauto","X132FF","BMW","218I ACTIVE TOURER","20230523","20231102","GRIJS","50666","stationwagen"
"Personenauto","X138HD","BMW","218I ACTIVE TOURER","20160623","20240328","GRIJS","38116","stationwagen"
"Personenauto","X147FB","BMW","218I ACTIVE TOURER","20180924","20231020","ZWART","51577","stationwagen"
"Personenauto","X153FL","BMW","218I ACTIVE TOURER","20231027","20231027","GROEN","55119","stationwagen"
"Personenauto","X173LN","BMW","218I ACTIVE TOURER","20160104","20231214","GRIJS","32066","stationwagen"
"Personenauto","X179HK","BMW","218I ACTIVE TOURER","20231122","20231122","GRIJS","48938","stationwagen"
"Personenauto","X218FZ","BMW","218I ACTIVE TOURER","20220803","20231115","ZWART","53451","stationwagen"
"Personenauto","X240SP","BMW","218I ACTIVE TOURER","20240123","20240123","WIT","44191","stationwagen"
"Personenauto","X247GG","BMW","218I ACTIVE TOURER","20231107","20231107","ZWART","50259","stationwagen"
"Personenauto","X249XR","BMW","218I ACTIVE TOURER","20240226","20240226","GRIJS","50845","stationwagen"
"Personenauto","X251XP","BMW","218I ACTIVE TOURER","20160418","20240217","BLAUW","38265","stationwagen"
"Personenauto","X264FV","BMW","218I ACTIVE TOURER","20190206","20231107","ZWART","41901","stationwagen"
"Personenauto","X270GH","BMW","218I ACTIVE TOURER","20231106","20231106","WIT","47206","stationwagen"
"Personenauto","X284GV","BMW","218I ACTIVE TOURER","20231110","20231110","WIT","43017","stationwagen"
"Personenauto","X285GV","BMW","218I ACTIVE TOURER","20231110","20231110","WIT","43017","stationwagen"
"Personenauto","X286GV","BMW","218I ACTIVE TOURER","20231110","20231110","WIT","43017","stationwagen"
"Personenauto","X287GV","BMW","218I ACTIVE TOURER","20231110","20231110","WIT","43017","stationwagen"
"Personenauto","X287XR","BMW","218I ACTIVE TOURER","20240227","20240227","GRIJS","50536","stationwagen"
"Personenauto","X316VL","BMW","218I ACTIVE TOURER","20240214","20240214","ZWART","51912","stationwagen"
"Personenauto","X323LV","BMW","218I ACTIVE TOURER","20161110","20240517","BLAUW","40083","stationwagen"
"Personenauto","X337JP","BMW","218I ACTIVE TOURER","20231201","20231201","ZWART","48733","stationwagen"
"Personenauto","X338JP","BMW","218I ACTIVE TOURER","20231201","20231201","ZWART","48733","stationwagen"
"Personenauto","X349PJ","BMW","218I ACTIVE TOURER","20240122","20240122","GRIJS","48938","stationwagen"
"Personenauto","X351NR","BMW","218I ACTIVE TOURER","20240116","20240116","GRIJS","46883","stationwagen"
"Personenauto","X369LZ","BMW","218I ACTIVE TOURER","20231222","20231222","BLAUW","50005","stationwagen"
"Personenauto","X377KR","BMW","218I ACTIVE TOURER","20231215","20231215","WIT","48733","stationwagen"
"Personenauto","X378KR","BMW","218I ACTIVE TOURER","20231215","20231215","WIT","48733","stationwagen"
"Personenauto","X379KR","BMW","218I ACTIVE TOURER","20231215","20231215","WIT","48733","stationwagen"
"Personenauto","X380KR","BMW","218I ACTIVE TOURER","20231215","20231215","GRIJS","48733","stationwagen"
"Personenauto","X381JP","BMW","218I ACTIVE TOURER","20231130","20231130","BLAUW","50720","stationwagen"
"Personenauto","X385ZK","BMW","218I ACTIVE TOURER","20150615","20240229","BLAUW","35893","stationwagen"
"Personenauto","X387TN","BMW","218I ACTIVE TOURER","20240130","20240130","GRIJS","58637","stationwagen"
"Personenauto","X426ZP","BMW","218I ACTIVE TOURER","20240301","20240301","GRIJS","61635","stationwagen"
"Personenauto","X428TZ","BMW","218I ACTIVE TOURER","20240205","20240205","ZWART","56308","stationwagen"
"Personenauto","X436NK","BMW","218I ACTIVE TOURER","20231228","20231228","WIT","43017","stationwagen"
"Personenauto","X437NK","BMW","218I ACTIVE TOURER","20231228","20231228","WIT","43017","stationwagen"
"Personenauto","X438NK","BMW","218I ACTIVE TOURER","20231228","20231228","WIT","43017","stationwagen"
"Personenauto","X457LB","BMW","218I ACTIVE TOURER","20231214","20231214","ZWART","48938","stationwagen"
"Personenauto","X470FZ","BMW","218I ACTIVE TOURER","20231107","20231107","GRIJS","56688","stationwagen"
"Personenauto","X471FZ","BMW","218I ACTIVE TOURER","20231107","20231107","GRIJS","56688","stationwagen"
"Personenauto","X504LZ","BMW","218I ACTIVE TOURER","20231229","20231229","WIT","50005","stationwagen"
"Personenauto","X508NK","BMW","218I ACTIVE TOURER","20231228","20231228","BLAUW","48938","stationwagen"
"Personenauto","X524PJ","BMW","218I ACTIVE TOURER","20240119","20240119","BLAUW","49576","stationwagen"
"Personenauto","X540HN","BMW","218I ACTIVE TOURER","20160111","20231114","ZWART","39762","stationwagen"
"Personenauto","X569RT","BMW","218I ACTIVE TOURER","20150302","20240131","GRIJS","37105","stationwagen"
"Personenauto","X573VS","BMW","218I ACTIVE TOURER","20210224",,"GRIJS","42925","stationwagen"
"Personenauto","X596GF","BMW","218I ACTIVE TOURER","20231109","20231109","GRIJS","48733","stationwagen"
"Personenauto","X599JX","BMW","218I ACTIVE TOURER","20231205","20231205","ZWART","50005","stationwagen"
"Personenauto","X602RV","BMW","218I ACTIVE TOURER","20240116","20240116","GRIJS","49943","stationwagen"
"Personenauto","X603JZ","BMW","218I ACTIVE TOURER","20160630","20231129","ZWART","38466","stationwagen"
"Personenauto","X603RV","BMW","218I ACTIVE TOURER","20240116","20240116","GRIJS","49943","stationwagen"
"Personenauto","X604RV","BMW","218I ACTIVE TOURER","20240116","20240116","GRIJS","49943","stationwagen"
"Personenauto","X605RV","BMW","218I ACTIVE TOURER","20240116","20240116","GRIJS","49943","stationwagen"
"Personenauto","X636NX","BMW","218I ACTIVE TOURER","20240110","20240110","ZWART","48564","stationwagen"
"Personenauto","X683BB","BMW","218I ACTIVE TOURER","20231004","20231004","GRIJS","50005","stationwagen"
"Personenauto","X693XX","BMW","218I ACTIVE TOURER","20160203",,"GRIJS","39584","stationwagen"
"Personenauto","X719LJ","BMW","218I ACTIVE TOURER","20231222","20231222","GRIJS","49653","stationwagen"
"Personenauto","X756BL","BMW","218I ACTIVE TOURER","20161118","20231012","WIT","40351","stationwagen"
"Personenauto","X757SL","BMW","218I ACTIVE TOURER","20240119","20240119","WIT","52676","stationwagen"
"Personenauto","X796VP","BMW","218I ACTIVE TOURER","20150225",,"BRUIN","34164","stationwagen"
"Personenauto","X810SV","BMW","218I ACTIVE TOURER","20240202","20240202","GRIJS","50130","stationwagen"
"Personenauto","X812NJ","BMW","218I ACTIVE TOURER","20231228","20231228","WIT","43017","stationwagen"
"Personenauto","X814HD","BMW","218I ACTIVE TOURER","20231115","20231115","WIT","43017","stationwagen"
"Personenauto","X819RT","BMW","218I ACTIVE TOURER","20160127","20240417","GRIJS","37141","stationwagen"
"Personenauto","X821SV","BMW","218I ACTIVE TOURER","20240123","20240123","GRIJS","53230","stationwagen"
"Personenauto","X824NB","BMW","218I ACTIVE TOURER","20231222","20231222","ZWART","50488","stationwagen"
"Personenauto","X825XT","BMW","218I ACTIVE TOURER","20240227","20240227","GRIJS","51912","stationwagen"
"Personenauto","X834HS","BMW","218I ACTIVE TOURER","20231124","20231124","ZWART","48733","stationwagen"
"Personenauto","X835HS","BMW","218I ACTIVE TOURER","20231124","20231124","ZWART","48733","stationwagen"
"Personenauto","X836HS","BMW","218I ACTIVE TOURER","20231124","20231124","ZWART","48733","stationwagen"
"Personenauto","X837HS","BMW","218I ACTIVE TOURER","20231124","20231124","GRIJS","48733","stationwagen"
"Personenauto","X849HS","BMW","218I ACTIVE TOURER","20231122","20231122","GRIJS","48938","stationwagen"
"Personenauto","X876SR","BMW","218I ACTIVE TOURER","20240202","20240202","WIT","50147","stationwagen"
"Personenauto","X880VH","BMW","218I ACTIVE TOURER","20240213","20240213","GRIJS","51912","stationwagen"
"Personenauto","X881VH","BMW","218I ACTIVE TOURER","20240213","20240213","ZWART","51912","stationwagen"
"Personenauto","X895VF","BMW","218I ACTIVE TOURER","20240208","20240208","BLAUW","51197","stationwagen"
"Personenauto","X897HT","BMW","218I ACTIVE TOURER","20160121","20240220","BLAUW","36236","stationwagen"
"Personenauto","X908DK","BMW","218I ACTIVE TOURER","20231031","20231031","WIT","48733","stationwagen"
"Personenauto","X909DK","BMW","218I ACTIVE TOURER","20231031","20231031","GRIJS","48733","stationwagen"
"Personenauto","X909RK","BMW","218I ACTIVE TOURER","20240425","20240425","ZWART","60173","stationwagen"
"Personenauto","X916DK","BMW","218I ACTIVE TOURER","20231023","20231023","ZWART","56688","stationwagen"
"Personenauto","X917DK","BMW","218I ACTIVE TOURER","20231024","20231024","ZWART","56688","stationwagen"
"Personenauto","X920TJ","BMW","218I ACTIVE TOURER","20240201","20240201","ZWART","51197","stationwagen"
"Personenauto","X921VF","BMW","218I ACTIVE TOURER","20240209","20240209","WIT","56412","stationwagen"
"Personenauto","X930BG","BMW","218I ACTIVE TOURER","20150519","20231007","GRIJS","38365","stationwagen"
"Personenauto","X941TD","BMW","218I ACTIVE TOURER","20240125","20240125","ZWART","46901","stationwagen"
"Personenauto","X944HJ","BMW","218I ACTIVE TOURER","20231122","20231122","GRIJS","51741","stationwagen"
"Personenauto","X948FR","BMW","218I ACTIVE TOURER","20150527","20240104","BLAUW","40946","stationwagen"
"Personenauto","X958DN","BMW","218I ACTIVE TOURER","20231024","20231024","GROEN","48335","stationwagen"
"Personenauto","X960DD","BMW","218I ACTIVE TOURER","20231019","20231019","BLAUW","49631","stationwagen"
"Personenauto","X967ND","BMW","218I ACTIVE TOURER","20240126","20240126","GRIJS","50692","stationwagen"
"Personenauto","X970FD","BMW","218I ACTIVE TOURER","20231103","20231103","GRIJS","48733","stationwagen"
"Personenauto","X971FD","BMW","218I ACTIVE TOURER","20231103","20231103","GRIJS","48733","stationwagen"
"Personenauto","X973XK","BMW","218I ACTIVE TOURER","20170809","20240216","ZWART","40855","stationwagen"
"Personenauto","X975ND","BMW","218I ACTIVE TOURER","20240109","20240109","GRIJS","46628","stationwagen"
"Personenauto","X986FD","BMW","218I ACTIVE TOURER","20231031","20231031","GROEN","56688","stationwagen"
"Personenauto","X991SJ","BMW","218I ACTIVE TOURER","20240120","20240120","ZWART","48958","stationwagen"
"Personenauto","X995KB","BMW","218I ACTIVE TOURER","20231208","20231208","ZWART","48564","stationwagen"
"Personenauto","X995SG","BMW","218I ACTIVE TOURER","20150218",,"WIT","38004","stationwagen"
"Personenauto","XB283R","BMW","218I ACTIVE TOURER","20181130","20181130","ZWART","41516","stationwagen"
"Personenauto","XB290B","BMW","218I ACTIVE TOURER","20181130","20181130","ZWART","36803","stationwagen"
"Personenauto","XB300R","BMW","218I ACTIVE TOURER","20181201","20181201","BLAUW","39166","stationwagen"
"Personenauto","XB304R","BMW","218I ACTIVE TOURER","20181130","20181130","GRIJS","38099","stationwagen"
"Personenauto","XB464D","BMW","218I ACTIVE TOURER","20181130","20181130","BLAUW","45717","stationwagen"
"Personenauto","XB723L","BMW","218I ACTIVE TOURER","20150918","20190605","ZWART","38671","stationwagen"
"Personenauto","XB936G","BMW","218I ACTIVE TOURER","20181130","20181130","WIT","41481","stationwagen"
"Personenauto","XB968Z","BMW","218I ACTIVE TOURER","20150922","20191002","GRIJS","33620","stationwagen"
"Personenauto","XD025Z","BMW","218I ACTIVE TOURER","20181221","20181221","GEEL","45203","stationwagen"
"Personenauto","XD328N","BMW","218I ACTIVE TOURER","20150224","20181205","ZWART","37245","stationwagen"
"Personenauto","XD397H","BMW","218I ACTIVE TOURER","20150929","20181206","ZWART","33951","stationwagen"
"Personenauto","XD630H","BMW","218I ACTIVE TOURER","20150804","20181222","ZWART","32499","stationwagen"
"Personenauto","XD766F","BMW","218I ACTIVE TOURER","20141022","20190117","GRIJS","35506","stationwagen"
"Personenauto","XD851H","BMW","218I ACTIVE TOURER","20181204","20181204","BLAUW","37484","stationwagen"
"Personenauto","XD873Z","BMW","218I ACTIVE TOURER","20150116","20181219","GRIJS","41916","stationwagen"
"Personenauto","XF137D","BMW","218I ACTIVE TOURER","20170228","20181213","BLAUW","42522","stationwagen"
"Personenauto","XF184V","BMW","218I ACTIVE TOURER","20190108","20190108","BLAUW","37854","stationwagen"
"Personenauto","XF223H","BMW","218I ACTIVE TOURER","20190121","20190121","BLAUW","43197","stationwagen"
"Personenauto","XF224H","BMW","218I ACTIVE TOURER","20190121","20190121","BLAUW","42179","stationwagen"
"Personenauto","XF225H","BMW","218I ACTIVE TOURER","20190128","20190128","GRIJS","42929","stationwagen"
"Personenauto","XF226H","BMW","218I ACTIVE TOURER","20190128","20190128","GRIJS","43337","stationwagen"
"Personenauto","XF259B","BMW","218I ACTIVE TOURER","20180510","20190107","ZWART","42002","stationwagen"
"Personenauto","XF260B","BMW","218I ACTIVE TOURER","20180510","20190107","GRIJS","42002","stationwagen"
"Personenauto","XF261B","BMW","218I ACTIVE TOURER","20180510","20190107","GRIJS","42002","stationwagen"
"Personenauto","XF262B","BMW","218I ACTIVE TOURER","20180510","20190107","GRIJS","42002","stationwagen"
"Personenauto","XF263B","BMW","218I ACTIVE TOURER","20180510","20181221","ZWART","40952","stationwagen"
"Personenauto","XF318B","BMW","218I ACTIVE TOURER","20150716","20181219","GRIJS","37425","stationwagen"
"Personenauto","XF405G","BMW","218I ACTIVE TOURER","20180327","20190322","ZWART","39037","stationwagen"
"Personenauto","XF874G","BMW","218I ACTIVE TOURER","20190114","20190114","BLAUW","43284","stationwagen"
"Personenauto","XG024V","BMW","218I ACTIVE TOURER","20190102","20190102","ZWART","46850","stationwagen"
"Personenauto","XG025V","BMW","218I ACTIVE TOURER","20190102","20190102","GRIJS","43680","stationwagen"
"Personenauto","XG026V","BMW","218I ACTIVE TOURER","20190102","20190102","GRIJS","45591","stationwagen"
"Personenauto","XG034V","BMW","218I ACTIVE TOURER","20190102","20190102","ZWART","44611","stationwagen"
"Personenauto","XG058V","BMW","218I ACTIVE TOURER","20190117","20190117","BLAUW","44011","stationwagen"
"Personenauto","XG060V","BMW","218I ACTIVE TOURER","20190103","20190103","WIT","37658","stationwagen"
"Personenauto","XG082V","BMW","218I ACTIVE TOURER","20190114","20190114","BLAUW","40426","stationwagen"
"Personenauto","XG083V","BMW","218I ACTIVE TOURER","20190114","20190114","GRIJS","44770","stationwagen"
"Personenauto","XG101V","BMW","218I ACTIVE TOURER","20190110","20190110","GRIJS","39476","stationwagen"
"Personenauto","XG127N","BMW","218I ACTIVE TOURER","20181023","20190214","GEEL","39009","stationwagen"
"Personenauto","XG130V","BMW","218I ACTIVE TOURER","20190102","20190102","WIT","41901","stationwagen"
"Personenauto","XG142D","BMW","218I ACTIVE TOURER","20190206","20190206","BLAUW","44936","stationwagen"
"Personenauto","XG143D","BMW","218I ACTIVE TOURER","20190206","20190206","BLAUW","44936","stationwagen"
"Personenauto","XG143V","BMW","218I ACTIVE TOURER","20190102","20190102","ZWART","44797","stationwagen"
"Personenauto","XG144D","BMW","218I ACTIVE TOURER","20190206","20190206","BLAUW","44936","stationwagen"
"Personenauto","XG145D","BMW","218I ACTIVE TOURER","20190206","20190206","BLAUW","44936","stationwagen"
"Personenauto","XG146D","BMW","218I ACTIVE TOURER","20190206","20190206","BLAUW","44936","stationwagen"
"Personenauto","XG147D","BMW","218I ACTIVE TOURER","20190206","20190206","ZWART","45203","stationwagen"
"Personenauto","XG148D","BMW","218I ACTIVE TOURER","20190206","20190206","WIT","45203","stationwagen"
"Personenauto","XG159J","BMW","218I ACTIVE TOURER","20150408","20190103","WIT","37306","stationwagen"
"Personenauto","XG169D","BMW","218I ACTIVE TOURER","20190108","20190108","GRIJS","43395","stationwagen"
"Personenauto","XG204V","BMW","218I ACTIVE TOURER","20190104","20190104","ZWART","36803","stationwagen"
"Personenauto","XG209D","BMW","218I ACTIVE TOURER","20190103","20190103","GEEL","37854","stationwagen"
"Personenauto","XG211V","BMW","218I ACTIVE TOURER","20190102","20190102","GEEL","42032","stationwagen"
"Personenauto","XG219L","BMW","218I ACTIVE TOURER","20190105","20190105","BLAUW","48676","stationwagen"
"Personenauto","XG228L","BMW","218I ACTIVE TOURER","20190114","20190114","WIT","40551","stationwagen"
"Personenauto","XG231V","BMW","218I ACTIVE TOURER","20190110","20190110","ZWART","41817","stationwagen"
"Personenauto","XG239D","BMW","218I ACTIVE TOURER","20190102","20190102","ZWART","45864","stationwagen"
"Personenauto","XG239L","BMW","218I ACTIVE TOURER","20190103","20190103","ZWART","41707","stationwagen"
"Personenauto","XG241V","BMW","218I ACTIVE TOURER","20190125","20190125","GRIJS","39930","stationwagen"
"Personenauto","XG243D","BMW","218I ACTIVE TOURER","20190102","20190102","BLAUW","37854","stationwagen"
"Personenauto","XG254V","BMW","218I ACTIVE TOURER","20190105","20190105","GRIJS","38543","stationwagen"
"Personenauto","XG256J","BMW","218I ACTIVE TOURER","20150827","20191121","GRIJS","32499","stationwagen"
"Personenauto","XG271D","BMW","218I ACTIVE TOURER","20190104","20190104","BRUIN","44775","stationwagen"
"Personenauto","XG282L","BMW","218I ACTIVE TOURER","20190102","20190102","WIT","40169","stationwagen"
"Personenauto","XG291V","BMW","218I ACTIVE TOURER","20190115","20190115","GEEL","41412","stationwagen"
"Personenauto","XG293D","BMW","218I ACTIVE TOURER","20190111","20190111","BLAUW","40984","stationwagen"
"Personenauto","XG308L","BMW","218I ACTIVE TOURER","20190123","20190123","GRIJS","43548","stationwagen"
"Personenauto","XG311L","BMW","218I ACTIVE TOURER","20190111","20190111","WIT","41179","stationwagen"
"Personenauto","XG333D","BMW","218I ACTIVE TOURER","20190110","20190110","GRIJS","41575","stationwagen"
"Personenauto","XG336D","BMW","218I ACTIVE TOURER","20190102","20190102","BLAUW","43289","stationwagen"
"Personenauto","XG338V","BMW","218I ACTIVE TOURER","20190104","20190104","BLAUW","46434","stationwagen"
"Personenauto","XG341D","BMW","218I ACTIVE TOURER","20190108","20190108","GRIJS","45717","stationwagen"
"Personenauto","XG361V","BMW","218I ACTIVE TOURER","20190125","20190125","BRUIN","43398","stationwagen"
"Personenauto","XG363L","BMW","218I ACTIVE TOURER","20190111","20190111","BLAUW","39423","stationwagen"
"Personenauto","XG364L","BMW","218I ACTIVE TOURER","20190107","20190107","BLAUW","45878","stationwagen"
"Personenauto","XG369D","BMW","218I ACTIVE TOURER","20190104","20190104","BLAUW","38091","stationwagen"
"Personenauto","XG372G","BMW","218I ACTIVE TOURER","20190110","20190110","BLAUW","44679","stationwagen"
"Personenauto","XG387G","BMW","218I ACTIVE TOURER","20190129","20190129","WIT","44264","stationwagen"
"Personenauto","XG392G","BMW","218I ACTIVE TOURER","20190124","20190124","BLAUW","44971","stationwagen"
"Personenauto","XG393G","BMW","218I ACTIVE TOURER","20190130","20190130","ZWART","45824","stationwagen"
"Personenauto","XG394G","BMW","218I ACTIVE TOURER","20190129","20190129","WIT","40789","stationwagen"
"Personenauto","XG398D","BMW","218I ACTIVE TOURER","20190117","20190117","WIT","45368","stationwagen"
"Personenauto","XG400G","BMW","218I ACTIVE TOURER","20190128","20190128","GRIJS","47599","stationwagen"
"Personenauto","XG401G","BMW","218I ACTIVE TOURER","20190107","20190107","GRIJS","43086","stationwagen"
"Personenauto","XG405D","BMW","218I ACTIVE TOURER","20190118","20190118","BLAUW","42736","stationwagen"
"Personenauto","XG414D","BMW","218I ACTIVE TOURER","20190118","20190118","ZWART","37322","stationwagen"
"Personenauto","XG440D","BMW","218I ACTIVE TOURER","20190111","20190111","ORANJE","38298","stationwagen"
"Personenauto","XG455L","BMW","218I ACTIVE TOURER","20190103","20190103","BLAUW","37854","stationwagen"
"Personenauto","XG460D","BMW","218I ACTIVE TOURER","20190110","20190110","ZWART","41744","stationwagen"
"Personenauto","XG465D","BMW","218I ACTIVE TOURER","20190108","20190108","ZWART","36948","stationwagen"
"Personenauto","XG466L","BMW","218I ACTIVE TOURER","20190103","20190103","GEEL","38506","stationwagen"
"Personenauto","XG493D","BMW","218I ACTIVE TOURER","20190110","20190110","BRUIN","46840","stationwagen"
"Personenauto","XG494L","BMW","218I ACTIVE TOURER","20190102","20190102","ZWART","46215","stationwagen"
"Personenauto","XG526L","BMW","218I ACTIVE TOURER","20190103","20190103","GEEL","44668","stationwagen"
"Personenauto","XG534D","BMW","218I ACTIVE TOURER","20190102","20190102","ZWART","45864","stationwagen"
"Personenauto","XG553L","BMW","218I ACTIVE TOURER","20190104","20190104","BLAUW","38999","stationwagen"
"Personenauto","XG610D","BMW","218I ACTIVE TOURER","20190102","20190102","ZWART","37881","stationwagen"
"Personenauto","XG622D","BMW","218I ACTIVE TOURER","20190103","20190103","GRIJS","43297","stationwagen"
"Personenauto","XG631D","BMW","218I ACTIVE TOURER","20190108","20190108","ZWART","42570","stationwagen"
"Personenauto","XG701D","BMW","218I ACTIVE TOURER","20190102","20190102","BLAUW","39110","stationwagen"
"Personenauto","XG744D","BMW","218I ACTIVE TOURER","20190102","20190102","BLAUW","44659","stationwagen"
"Personenauto","XG810D","BMW","218I ACTIVE TOURER","20190102","20190102","ZWART","39303","stationwagen"
"Personenauto","XG889D","BMW","218I ACTIVE TOURER","20190119","20190119","GRIJS","48060","stationwagen"
"Personenauto","XG909D","BMW","218I ACTIVE TOURER","20190104","20190104","GRIJS","42168","stationwagen"
"Personenauto","XG920D","BMW","218I ACTIVE TOURER","20190107","20190107","ZWART","39662","stationwagen"
"Personenauto","XG923T","BMW","218I ACTIVE TOURER","20190124","20190124","GRIJS","45562","stationwagen"
"Personenauto","XG928D","BMW","218I ACTIVE TOURER","20190108","20190108","BLAUW","45362","stationwagen"
"Personenauto","XG930N","BMW","218I ACTIVE TOURER","20190104","20190104","WIT","38529","stationwagen"
"Personenauto","XG935N","BMW","218I ACTIVE TOURER","20190102","20190102","GRIJS","47932","stationwagen"
"Personenauto","XG950L","BMW","218I ACTIVE TOURER","20150507","20181220","ZWART","38011","stationwagen"
"Personenauto","XG957T","BMW","218I ACTIVE TOURER","20190118","20190118","ZWART","41794","stationwagen"
"Personenauto","XG958T","BMW","218I ACTIVE TOURER","20190107","20190107","WIT","45329","stationwagen"
"Personenauto","XG970D","BMW","218I ACTIVE TOURER","20190111","20190111","BLAUW","42798","stationwagen"
"Personenauto","XG983N","BMW","218I ACTIVE TOURER","20190122","20190122","ZWART","41127","stationwagen"
"Personenauto","XG999X","BMW","218I ACTIVE TOURER","20190305","20190305","BLAUW","37443","stationwagen"
"Personenauto","XH011G","BMW","218I ACTIVE TOURER","20190111","20190111","WIT","42528","stationwagen"
"Personenauto","XH042G","BMW","218I ACTIVE TOURER","20190227","20190227","GRIJS","37854","stationwagen"
"Personenauto","XH043G","BMW","218I ACTIVE TOURER","20190227","20190227","ZWART","36803","stationwagen"
"Personenauto","XH044G","BMW","218I ACTIVE TOURER","20190227","20190227","WIT","36803","stationwagen"
"Personenauto","XH045G","BMW","218I ACTIVE TOURER","20190227","20190227","GRIJS","37854","stationwagen"
"Personenauto","XH553V","BMW","218I ACTIVE TOURER","20150515","20190412","WIT","37922","stationwagen"
"Personenauto","XH808N","BMW","218I ACTIVE TOURER","20190103","20190103","ZWART","42038","stationwagen"
