"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM4186","Personenauto","FORD","MUSTANG",,,,"coupe","4","ZWART","Niet geregistreerd","8","4948","1348",,"1448",,,"19680228","20221122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.12","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4217","Personenauto","FORD","MUSTANG","20240613",,,"coupe","4","GROEN","Niet geregistreerd","8","6400","1590",,"1690",,,"19680228","20220616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.12","276","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2024-06-13T00:00:00.000",,"1968-02-28T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4237","Personenauto","FORD","MUSTANG SPRINT",,,,"coupe","4","WIT","Niet geregistreerd","8","4900","1605",,"1705",,,"19720228","20220620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-02-28T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4418","Personenauto","FORD","MUSTANG","20240713",,,"coupe","4","ROOD","Niet geregistreerd","8","4735","1297",,"1397",,,"19670228","20220723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-13T00:00:00.000",,"1967-02-28T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4860","Personenauto","FORD","MUSTANG","20241004",,,"cabriolet","5","ROOD","Niet geregistreerd","8","4727","1363",,"1463",,,"19660228","20230207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.10","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-04T00:00:00.000",,"1966-02-28T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5035","Personenauto","FORD","MUSTANG",,,,"sedan","4","ROOD","Niet geregistreerd","6","2785","1090",,"1190",,,"19650228","20221212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1965-02-28T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5049","Personenauto","FORD","MUSTANG",,,,"cabriolet","4","ROOD","Niet geregistreerd","8","4948","1290",,"1390",,,"19670228","20221209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.11","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5068","Personenauto","FORD","MUSTANG",,,,"sedan","5","GRIJS","Niet geregistreerd","8","4735","1361",,"1461",,,"19670228","20221117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5165","Personenauto","FORD","MUSTANG",,,,"sedan","4","ROOD","Niet geregistreerd","8","4733","1310",,"1410",,,"19650228","20221212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1965-02-28T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5212","Personenauto","FORD","MUSTANG",,,,"sedan","5","GRIJS","Niet geregistreerd","8","4900","1300",,"1400",,,"19660228","20221215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5219","Personenauto","FORD","MUSTANG",,,,"coupe","5","ORANJE","Niet geregistreerd","8","4736","1240",,"1340",,,"19650228","20221213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1965-02-28T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5338","Personenauto","FORD","MUSTANG GT",,,,"coupe","4","BLAUW","Niet geregistreerd","8","6384","1300",,"1400",,,"19680701","20230112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","277","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1968-07-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5414","Personenauto","FORD","MUSTANG",,,,"coupe","4","WIT","Niet geregistreerd","8","4736","1330",,"1430",,"1360","19670101","20230201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-01-01T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5745","Personenauto","FORD","MUSTANG",,,,"cabriolet","4","GROEN","Niet geregistreerd","6","3277","1271",,"1371",,,"19670630","20230417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte by voorwielscherm",,,,,,,,"0.07","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6009","Personenauto","FORD","MUSTANG",,,,"cabriolet","4","ZWART","Niet geregistreerd","8","4735","1420",,"1520",,,"19660228","20230605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.09","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6035","Personenauto","FORD","MUSTANG",,,,"cabriolet","5","ROOD","Niet geregistreerd","8","4736","1404",,"1504",,,"19650228","20230601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1965-02-28T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6335","Personenauto","FORD","MUSTANG MACH 1","20250713",,,"coupe","4","ROOD","Niet geregistreerd","8","576","1305",,"1405",,,"19700228","20230723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.16","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-13T00:00:00.000",,"1970-02-28T00:00:00.000","2023-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6389","Personenauto","FORD","MUSTANG",,,,"cabriolet","4","ROOD","ZWART","8","4735","1371","1660","1471","500","1360","19660228","20231108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte","1660","08C",,,,,,"0.09","275","Ja","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6449","Personenauto","FORD","MUSTANG",,,,"coupe","4","GROEN","Niet geregistreerd","8","4942","1385",,"1485",,"1360","19690101","20231001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.09","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-01-01T00:00:00.000","2023-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6558","Personenauto","FORD","MUSTANG",,,,"coupe","4","WIT","Niet geregistreerd","8","4700","1260",,"1360",,,"19680228","20230817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.11","274","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6570","Personenauto","FORD","MUSTANG",,,,"coupe","4","GRIJS","Niet geregistreerd","8","4624","1360",,"1460",,,"19670630","20230823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.12","278","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,,"1967-06-30T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6741","Personenauto","FORD","MUSTANG 2DR HARDTOP",,,,"sedan","5","GROEN","Niet geregistreerd","8","4736","1250",,"1350",,,"19660915","20230919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-09-15T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7389","Personenauto","FORD","MUSTANG",,"20240404",,"cabriolet","4","WIT","Niet geregistreerd","8",,"1350",,"1450",,,"19670101","20240404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.09","275","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-04-04T00:00:00.000","1967-01-01T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7558","Personenauto","FORD","MUSTANG",,"20240508",,"coupe","4","GROEN","Niet geregistreerd","6","4736","1340",,"1440",,"1360","19660321","20240508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","274","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-05-08T00:00:00.000","1966-03-21T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP891G","Personenauto","FORD","MUSTANG 4,0 V6","20240327",,"8587","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1522","2005","1622",,,"20070701","20171222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","2005",,"G3 gasinstallatie",,,,,"0.10","272","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-27T00:00:00.000",,"2007-07-01T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R009ZS","Personenauto","FORD","MUSTANG MACH-E",,"20240503",,"hatchback","5","WIT","Niet geregistreerd",,,"2060","2605","2160","750","1000","20221221","20221221","Geen verstrekking in Open Data","66860","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*04","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Nee",,"Nee","3605","0","0.00","2024","Onlogisch","04","Nee",,"2024-05-03T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R020KN","Personenauto","FORD","MUSTANG GT",,,"8818","coupe","4","ZWART","Niet geregistreerd","8","4606","1465","2063","1565",,,"20050217","20221017","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,,,"M1",,,,"2063","MUSTANG",,,,,,"0.14","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2005-02-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R510SG","Personenauto","FORD","MUSTANG MACH-E",,"20240503",,"hatchback","5","ORANJE","Niet geregistreerd",,,"2038","2640","2138","750","750","20221111","20221111","Geen verstrekking in Open Data","68970","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*04","C2LS4YX","5AAAZNAXXBC","0","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2024","Logisch","00","Nee",,"2024-05-03T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R526ZL","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1944","2555","2044","750","750","20230104","20230104","Geen verstrekking in Open Data","62601","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*04","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R685FN","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2038","2640","2138","750","750","20220816","20220816","Geen verstrekking in Open Data","61764","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*03","C2LS4YX","5AAAZNAXXBC","0","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2022","Logisch","00","Nee",,,"2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R792ZG","Personenauto","FORD","MUSTANG MACH-E",,"20240503",,"hatchback","5","WIT","Niet geregistreerd",,,"2060","2605","2160","750","1000","20221220","20221220","Geen verstrekking in Open Data","68761","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*04","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Nee",,"Nee","3605","0","0.00","2024","Logisch","00","Nee",,"2024-05-03T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
