"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PSFZ14","Personenauto","VOLKSWAGEN","GOLF GL 55 KW",,,"3835","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19961023","19961023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2725",,,"2022","Logisch","00","Nee",,,"1996-10-23T00:00:00.000","1996-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVH28","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20230128",,"4146","hatchback",,"ZWART","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19961113","19961113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2740",,,"2023","Onlogisch","04","Nee","2023-01-28T00:00:00.000",,"1996-11-13T00:00:00.000","1996-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBP76","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20240426",,,"cabriolet",,"BEIGE","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19840803","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-04-26T00:00:00.000",,"1984-08-03T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRH06","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20221229",,"3863","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19961129","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2740",,,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLT22","Personenauto","VOLKSWAGEN","GOLF GL 66 KW AUT E2","20240328",,"3986","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1039","1580","1139","500","1200","19970113","19970113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2780",,,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000",,"1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZVD24","Personenauto","VOLKSWAGEN","GOLF GL TDI 66 KW","20230503",,"5177","hatchback",,"ZWART","Niet geregistreerd","4","1896","1127","1655","1227","500","1200","19970104","19970104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1655",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2855",,,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"1997-01-04T00:00:00.000","1997-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R988JN","Personenauto","VOLKSWAGEN","GOLF GL",,,,"hatchback","5","ROOD","Niet geregistreerd","4","1781","874","1465","974","470","1200","19910416","20220914","Geen verstrekking in Open Data",,"Nee","170",,,,,,"4","4",,,,,,"M1",,,,"1465","19 E",,,,,,"0.07","248","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1991-04-16T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHJ78","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20230108",,"5063","stationwagen",,"GROEN","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19970129","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2915",,,"2022","Geen oordeel","07","Nee","2023-01-08T00:00:00.000",,"1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDNN17","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW",,,,"cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19840322","19970130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1984-03-22T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG25RG","Personenauto","VOLKSWAGEN","GOLF GL 53 KW K6",,,,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","850","1400","950","425","1200","19861117","19861117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Ja","Nee",,"Nee","0",,,"2017","Logisch","00","Nee",,,"1986-11-17T00:00:00.000","1986-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPRR96","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240708",,"3737","hatchback",,"GROEN","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19970506","19970506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2740",,,"2023","Niet geregistreerd","NG","Nee","2024-07-08T00:00:00.000",,"1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSJP27","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","20231005",,"3526","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19970612","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2815",,,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSZ02","Personenauto","VOLKSWAGEN","GOLF GL 55 KW","20231007",,"3262","hatchback",,"ZWART","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19970605","19970605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2725",,,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX96YY","Personenauto","VOLKSWAGEN","GOLF GL","20240810",,,"hatchback","5","GROEN","Niet geregistreerd","6","3189","991","1400","1091","417","1200","19870424","19870424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1400",,,,,,,"0.17","247","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-08-10T00:00:00.000",,"1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX97SY","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6",,,,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLD71","Personenauto","VOLKSWAGEN","GOLF GL 55 KW","20230510",,"3387","hatchback",,"GROEN","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19970717","19970717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2725",,,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZH68","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW",,,,"cabriolet","4","ORANJE","Niet geregistreerd","4","1600","980","1330","1080","456","1200","19850626","19970808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1985-06-26T00:00:00.000","1997-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S861KF","Personenauto","VOLKSWAGEN","GOLF GL SYNCRO",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","1781","1120","1700","1220","570","1220","19940714","20230209","Geen verstrekking in Open Data",,"Nee","175",,,,,,"4","4",,,,"402",,"M1",,,"v. motorruimte by schutbord","1700","A3",,,,,,"0.05","248","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1994-07-14T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHDS05","Personenauto","VOLKSWAGEN","GOLF GL 66 KW AUT E2","20231206",,"3811","hatchback",,"ROOD","Niet geregistreerd","4","1781","1069","1580","1169","500","1200","19971006","19971006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","03","Nee","2023-12-06T00:00:00.000",,"1997-10-06T00:00:00.000","1997-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNJ29","Personenauto","VOLKSWAGEN","GOLF GL 66KW U9","20230806",,"3541","hatchback",,"PAARS","Niet geregistreerd","4","1781","903","1430","1003","451","1200","19901022","19971020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.07","247","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-08-06T00:00:00.000",,"1990-10-22T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLF40","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20240622",,,"cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19840403","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-06-22T00:00:00.000",,"1984-04-03T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD48PS","Personenauto","VOLKSWAGEN","GOLF GL 66KW AUT. U9","20240120",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","939","1430","1039","469","1200","19890315","19890315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.06","247","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"1989-03-15T00:00:00.000","1989-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDVZ83","Personenauto","VOLKSWAGEN","17-GOLF GLI CABRIOLET",,,"4200","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120","460","1200","19841122","19990422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","247","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1984-11-22T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV63GJ","Personenauto","VOLKSWAGEN","GOLF GL 66KW U9","20230609",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","923","1430","1023","461","1200","19901009","19901009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.06","247","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-06-09T00:00:00.000",,"1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGTD38","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20241215",,"3957","cabriolet",,"ROOD","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860421","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Nee","2024-12-15T00:00:00.000",,"1986-04-21T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
