"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR45HR","Oplegger","SCHMITZ","SKO24","20240425",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8786","39000",,,,"20140314","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","30214",,,,,,,"1200",,,"1400","260","O4",,,"r. v. hart asstel","39000","SKO",,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-25T00:00:00.000",,"2014-03-14T00:00:00.000","2018-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57BP","Oplegger","SCHMITZ","SKO 24.II","20231202",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9625","39000",,,,"20120726","20171201","Geen verstrekking in Open Data",,"N.v.t.","100","29375",,,,,,,"1195",,,"1400","260","O4",,,"r. balk by achteras","42000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-02T00:00:00.000",,"2012-07-26T00:00:00.000","2017-12-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65BK","Oplegger","SCHMITZ","SCS18",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6100","27000",,,,"20020531","20171212","Geen verstrekking in Open Data",,"N.v.t.","100","20900",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","27000",,,,,,,,"845","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-05-31T00:00:00.000","2017-12-12T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66LG","Oplegger","SCHMITZ","SCHMITZ",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10332","39000",,,,"20090608","20181121","Geen verstrekking in Open Data",,"N.v.t.","100","28668",,,,,,,"1200",,,"1400","260","O4",,,"r. dwarsbalk v.","39000","SKO24",,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-08T00:00:00.000","2018-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69LG","Oplegger","SCHMITZ","SCHMITZ",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10332","39000",,,,"20090608","20181009","Geen verstrekking in Open Data",,"N.v.t.","100","28668",,,,,,,"1200",,,"1400","260","O4",,,"r. dwarsbalk v.","39000","SKO24",,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-08T00:00:00.000","2018-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82GS","Oplegger","SCHMITZ","SKO 24, III","20230511",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10300","42000",,,,"20120117","20180413","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1190",,,"1380","260","O4",,,"r. balk by hart asstel","42000","SCB*S3B",,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"2012-01-17T00:00:00.000","2018-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR88XD","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20240128",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7128","39000",,,,"20111019","20190409","Geen verstrekking in Open Data",,"N.v.t.","100","31872",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","39000","S01",,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2011-10-19T00:00:00.000","2019-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10VS","Oplegger","SCHMITZ","CARGOBULL 06VLN","20230714",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6932","39000",,,,"20171201","20210712","Geen verstrekking in Open Data",,"N.v.t.","100","32068",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3T",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2017-12-01T00:00:00.000","2021-07-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18VF","Oplegger","SCHMITZ","CARGOBULL 06VLN","20230624",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6932","39000",,,,"20171201","20210624","Geen verstrekking in Open Data",,"N.v.t.","100","32068",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3T",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2017-12-01T00:00:00.000","2021-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22GN","Oplegger","SCHMITZ","SCS 27","20230502",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","34000",,,,"20071112","20200302","Geen verstrekking in Open Data",,"N.v.t.","100","27100",,,,,,"6","1200",,,"1390","255","O4",,,,"34000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"2007-11-12T00:00:00.000","2020-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30GG","Oplegger","SCHMITZ","S3ZD22ECS","20230218",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20080627","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,"6","1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S3",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-18T00:00:00.000",,"2008-06-27T00:00:00.000","2020-02-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34SV","Oplegger","SCHMITZ","SKO24/L-13.4FP60COOL","20230524",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8797","39000",,,,"20100908","20210426","Geen verstrekking in Open Data",,"N.v.t.","100","30203",,,,,,"6","1200",,,"1404","260","O4",,,"r. balk by achteras","39000","SKO 24",,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000",,"2010-09-08T00:00:00.000","2021-04-26T00:00:00.000",,"15000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42SV","Oplegger","SCHMITZ","SKO24/L-13.4FP60COOL","20230428",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8729","39000",,,,"20100225","20210426","Geen verstrekking in Open Data",,"N.v.t.","100","30271",,,,,,"6","1200",,,"1404","260","O4",,,"r. balk by achteras","39000","SKO 24",,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2010-02-25T00:00:00.000","2021-04-26T00:00:00.000",,"15000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS46SY","Oplegger","SCHMITZ","SKO 24","20230506",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8797","39000",,,,"20100818","20210430","Geen verstrekking in Open Data",,"N.v.t.","100","30203",,,,,,"6","1200",,,"1400","260","O4",,,"r. balk by achteras","39000","SKO 24",,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"2010-08-18T00:00:00.000","2021-04-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS47SB","Oplegger","SCHMITZ","SKO 24/L-13.4 FP60 COOL","20230429",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8797","39000",,,,"20100908","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","30203",,,,,,"6","1200",,,"1400","260","O4",,,,"39000","SKO 24",,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2010-09-08T00:00:00.000","2021-04-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51RZ","Oplegger","SCHMITZ","SKO24/L-13.4 FP60 COOL","20230505",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8797","39000",,,,"20100316","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","30203",,,,,,"6","1200",,,"1400","260","O4",,,,"39000","SKO 24",,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-05T00:00:00.000",,"2010-03-16T00:00:00.000","2021-04-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS58KZ","Oplegger","SCHMITZ","SPR 27/2000",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20061002","20201012","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,"6","1200",,,"1386","255","O4",,,,"39000","SPR 27/2000",,,,,,,"975","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-10-02T00:00:00.000","2020-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62HY","Oplegger","SCHMITZ","SCHMITZ","20230707",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7249","39000",,,,"20080213","20200515","Geen verstrekking in Open Data",,"N.v.t.","100","31751",,,,,,"6","1200",,,"1380","255","O4",,,,"39000","SKO24",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2008-02-13T00:00:00.000","2020-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS88HB","Oplegger","SCHMITZ","260 O","20230408",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9240","39000",,,,"20090428","20200320","Geen verstrekking in Open Data",,"N.v.t.","100","29760",,,,,,"6","119",,,"1400","255","O4",,,"tegen r. balk by hart asstel","39000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2009-04-28T00:00:00.000","2020-03-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01XR","Oplegger","SCHMITZ","SKI 24",,,,"kipper",,"N.v.t.","N.v.t.",,,"5445","39000",,,,"20100219","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","33555",,,,,,"6","745",,,"860","255","O4",,,,"39000",,,,,,,,"605","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-02-19T00:00:00.000","2023-05-04T00:00:00.000",,"12000",,,,,,,,,"370",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04ZD","Oplegger","SCHMITZ","05VLN","20240705",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7579","42000",,,,"20181121","20230703","Geen verstrekking in Open Data",,"N.v.t.","100","34421",,,,,,"6","1200",,,"1390","255","O4",,,,"42000","SCB*S3B",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000",,"2018-11-21T00:00:00.000","2023-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05RT","Oplegger","SCHMITZ","SCS 24/L- 13.62 E B",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6703","39000",,,,"20120126","20221229","Geen verstrekking in Open Data",,"N.v.t.","100","32297",,,,,,"6","1200",,,"1387","255","O4",,,,"39000","S01",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-26T00:00:00.000","2022-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21GF","Oplegger","SCHMITZ","SKO 24/L-13.4 FP 60 COOL",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8939","39000",,,,"20101013","20220406","Geen verstrekking in Open Data",,"N.v.t.","100","30061",,,,,,"6","1200",,,"1404","260","O4",,,,"39000","SKO24",,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-10-13T00:00:00.000","2022-04-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26XZ","Oplegger","SCHMITZ","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20220124","20230519","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,,"6","1200",,,"1404","260","O4",,,,"42000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-01-24T00:00:00.000","2023-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT48FJ","Oplegger","SCHMITZ","SCHMITZ","20230328",,,"kipper",,"N.v.t.","N.v.t.",,,"8060","39000",,,,"20120524","20220223","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,"6","820",,,"960","255","O4",,,,"39000",,,,,,,,"715","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-28T00:00:00.000",,"2012-05-24T00:00:00.000","2022-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60XD","Oplegger","SCHMITZ","N/A","20240414",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9100","39000",,,,"20210630","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,,"6","1200",,,"1404","260","O4",,,"r. balk by achteras","39000","SCB*SMB",,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000",,"2021-06-30T00:00:00.000","2023-04-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66KG","Oplegger","SCHMITZ","S01, II","20230705",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20131128","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","1200",,,"1404","255","O4",,,,"39000","SCB*S3T",,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2013-11-28T00:00:00.000","2022-06-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT78DB","Oplegger","SCHMITZ","S01",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5523","39000",,,,"20101101","20220713","Geen verstrekking in Open Data",,"N.v.t.","100","33477",,,,,,"6","1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-11-01T00:00:00.000","2022-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81GY","Oplegger","SCHMITZ","SCS24/L 13.62 E B","20240621",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20070413","20220414","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,"6","1197",,,"1390","255","O4",,,,"39000","SFG24/SCS24",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"2007-04-13T00:00:00.000","2022-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81PP","Oplegger","SCHMITZ","SD22EKO",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6820","30000",,,,"20041007","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,"4","1200",,,"1385","255","O4",,,,"30000","SD22EKO",,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-10-07T00:00:00.000","2022-11-10T00:00:00.000",,"13000",,,,,,,,,"398",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81ZJ","Oplegger","SCHMITZ","CARGOBULL AG",,"20230831",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9380","39000",,,,"20140630","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,"6","1200",,,"1404","260","O4",,,,"39000","SCB*S3B",,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-08-31T00:00:00.000","2014-06-30T00:00:00.000","2023-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
