"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NF9495","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4760","9000","4860",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4240",,,,,,"4",,"672",,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9502","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20230422",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4120","9000","4220",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4880",,,,,,"4",,,,,"226","N2",,,"tegen r. balk 040 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9519","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20150615",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4795","9000","4895",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4205",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9522","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20180917",,"kampeerwagen","6","N.v.t.","N.v.t.","6","6086","5175","9000","5275","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3825",,"3500",,,,"6",,"635",,"675","220","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","10995",,,,"Niet geregistreerd","NG","Ja",,"2018-09-17T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9529","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19990422",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4600","9000","4700","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4400",,"9000",,,,"4",,"635",,"635","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-04-22T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9538","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20140821",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5720","9000","5870","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3280",,,,,,"4",,"687",,"720","219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2014-08-21T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9541","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20070210",,"kampeerwagen","9","N.v.t.","N.v.t.","4","6086","4780","7800","4880",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3020",,,,,,"4",,,,"658","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-10T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9545","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20001128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4950","9000","5050","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4050",,"3500",,,,"4",,"686",,"645","220","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9562","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20160928",,"kampeerwagen","9","N.v.t.","N.v.t.","6","7983","4940","7490","5040",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2550",,,,,,"4",,,,"650","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9564","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4450","9000","4550","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4550",,"9000",,,,"4",,"635",,"635","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,,"1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9569","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20140313",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4120","9000","4220",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4880",,,,,,"4",,"641",,,"223","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-13T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9591","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20070505",,"kampeerwagen","5","N.v.t.","N.v.t.","6","6086","5483","7495","5583",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2012",,,,,,"6",,,,"700","219","N2",,,"r. tegen balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-05T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9592","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19920316",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3930","9000","4030",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"5070",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-03-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9596","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20230827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4440","7450","4540",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3010",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-27T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9597","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20070523",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3720","9000","3820",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"5280",,,"3500",,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-23T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9598","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20021104",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4480","9000","4580",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4520",,"3500",,,,"4",,"686",,,"222","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-04T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9604","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20230124",,"kampeerwagen",,"N.v.t.","N.v.t.","0",,"4100","4900","4200",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","4900",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9606","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20211120",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4350","9000","4450","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,"9000",,,,"4",,"676",,"700","219","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-20T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9622","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20170612",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5010","9000","5110",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3990",,,,,,"4",,,,,"222","N2",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-12T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9634","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20230516",,"kampeerwagen","9","N.v.t.","N.v.t.","6","6086","4890","7499","4990",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2609",,"3500","3500",,,"6",,"631",,"690","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","10999",,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9641","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20190226",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4480","9000","4580",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4520",,,,,,"4",,,,,"219","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-26T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9644","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20071024",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4430","9000","4530",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4570",,"3500",,,,"4",,"635",,,"222","N2",,,"tegen r. balk tussen 1e veerh. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9645","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20150620",,"kampeerwagen","9","N.v.t.","N.v.t.","6","6086","5511","7490","5611","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"1979",,"3500","3500",,,"4",,"635",,"640","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"2015-06-20T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9646","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20211126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5160","9000","5260","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"3840",,"3500","3500",,,"4",,"645",,"675","219","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9648","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20231024",,"kampeerwagen","2","N.v.t.","N.v.t.","6","6128","4925","9000","5025",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4075",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9653","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20070828",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5170","9000","5375",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,"695","212","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9658","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20180124",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4360","9000","4460",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4640",,,,,,"4",,,,,"219","N2",,,"tegen voorste balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-24T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9660","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20200213",,"kampeerwagen","8","N.v.t.","N.v.t.","6",,"4460","7490","4560","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3030",,"3500","3500",,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-13T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9661","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20041008",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4390","9000","4490",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4610",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-08T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9663","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20070911",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5340","9000","5440","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3660",,"9000",,,,"4",,"625",,"635","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-11T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
