"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB468G","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241028","20230909","11496","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2121","3000","2221","750",,"20130130","20130130","Geen verstrekking in Open Data","47517","Ja",,"879",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LN4B1300N","MEB1KTA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-09-09T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB563H","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241021","20140909","13901","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2224","3500","2324","750",,"20130829","20130829","Geen verstrekking in Open Data","57642","Ja",,"1276",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LM5C1350N","MDD2KXD7","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2014-09-09T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB871F","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250115","20170828","13477","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2154","3500","2254","750",,"20130111","20130111","Geen verstrekking in Open Data","55857","Ja",,"1346",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LN4D1350N","MEC2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-08-28T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD873F","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240725","20230811","12908","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2136","3500","2236",,,"20130503","20130503","Geen verstrekking in Open Data","53461","Ja",,"1364",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LN4D1350N","MEC2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-08-11T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK06P","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241011","20220323","13511","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2134","3500","2234","750",,"20191011","20191115","Geen verstrekking in Open Data","56000","Ja",,"1366",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*09","SYBB4ADAUAV3","NM350NBFM6AX002637MM0C3DOVW-SA4","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-03-23T00:00:00.000","2019-10-11T00:00:00.000","2019-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK07P","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240612","20230620","13221","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2134","3500","2234",,,"20191011","20191119","Geen verstrekking in Open Data","54778","Ja",,"1366",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*09","SYBB4ADAUAV3","NM350NBFM6AX002637MM0C3DOVW-SA4","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-06-20T00:00:00.000","2019-10-11T00:00:00.000","2019-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK37T","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240429","20200430","14197","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2452","3500","2552","750",,"20160729","20200227","Geen verstrekking in Open Data","58888","Ja","160","1048",,"2800","2800",,,"4",,,,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*07","LM4D1350E","LEB24VB7","0","0.05","433","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2020-04-30T00:00:00.000","2016-07-29T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK49B","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250130","20240103","13268","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2452","3500","2552","750",,"20160729","20200224","Geen verstrekking in Open Data","59459","Ja",,"1048",,"2800","2800",,"4","4",,,,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*07","LM4D1350E","LEB24VB7","0","0.05","433","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-03T00:00:00.000","2016-07-29T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX35S","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241001","20220921","14333","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2452","3500","2552","750",,"20160729","20200507","Geen verstrekking in Open Data","59459","Ja","160","1048",,"2800","2800",,"4","4",,,,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*07","LM4D1350E","LEB24VB7","0","0.05","433","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-09-21T00:00:00.000","2016-07-29T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK85N","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240719","20210106","11504","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2201","3500","2301","750",,"20140606","20210106","Geen verstrekking in Open Data","47553","Ja","152","1299",,,"3500",,,"4",,,,,"198","N1",,,,"3500","2EKE2-SA",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2021-01-06T00:00:00.000","2014-06-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL19L","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240730","20220304","11386","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2108","3500","2208","750",,"20200730","20200730","Geen verstrekking in Open Data","47056","Ja",,"1392",,"3000","3000",,"5","4",,,,,"204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*12","SYBB4ADAUAV3","NN350NSFM6AX0022B4BHMC3DOVW-SA4","0","0.05","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2022-03-04T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH168B","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241012","20160914","13297","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2220","3200","2320",,,"20140204","20140204","Geen verstrekking in Open Data","55100","Ja",,"980",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LN4D1320N","MEB2KUB7","0","0.05","367","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-09-14T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH168G","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250317","20230525","16839","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2240","3500","2340",,,"20140217","20140217","Geen verstrekking in Open Data","70010","Ja",,"1260",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LM4C1350N","MED24UD7","0","0.04","367","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-05-25T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF17T","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250217","20210429","14120","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2389","3500","2489","750",,"20141121","20210129","Geen verstrekking in Open Data","58563","Ja","147","1111",,"2000","2000",,"4","4",,,,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*05","LM4B1350N","LEC24VA7","0","0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-04-29T00:00:00.000","2014-11-21T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH61T","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250405","20220202","13501","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2244","3500","2344",,,"20140401","20210906","Geen verstrekking in Open Data","55959","Ja","160","1256",,,"2000",,,"4",,,,,"199","N1",,,,"3500","2EKE2-SA",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-02-02T00:00:00.000","2014-04-01T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT27R","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240504","20240316","12770","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2269","3500","2369","750",,"20190319","20220506","Geen verstrekking in Open Data","52881","Ja",,"1231",,"2500","2500",,"6","4","0","0",,"599","204","N1",,,,"3500","SYN1E",,"e4*2007/46*1247*08","SYBB8ZDAVAV4","NN350VSAA89Q001657MMC2EOVW-SA3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2024-03-16T00:00:00.000","2019-03-19T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR03V","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240713","20220420","11667","veewagen","6","N.v.t.","N.v.t.","4","1968","2173","3500","2273","750",,"20131007","20220420","Geen verstrekking in Open Data","48239","Ja","147","1327",,"2000","2000",,,"4",,,,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-04-20T00:00:00.000","2013-10-07T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL16J","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240831","20220929","18780","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2071","3500","2171",,,"20120807","20220929","Geen verstrekking in Open Data","77199","Ja","147","1429",,,"2000",,"5","4",,,,"591","199","N1",,,,"3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-29T00:00:00.000","2012-08-07T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR84H","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20251118","20240422","17537","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2195","3500","2295","750",,"20221118","20221118","Geen verstrekking in Open Data","72948","Ja","165","1305",,"3000","3000",,"5","4","0","0",,"599","204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*22","SYBB8BDMZBV3","NN350NSFA89Q0012B4BKMC2EOOVW-SA3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-11-18T00:00:00.000","2024-04-22T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR86H","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20260921","20230921","17537","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2195","3500","2295","750",,"20230921","20230921","Geen verstrekking in Open Data","72948","Ja","165","1305",,"3000","3000",,"5","4","0","0",,"599","204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*22","SYBB8BDMZBV3","NN350NSFA89Q0012B4BKMC2EOOVW-SA3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS54J","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250222","20230120","12035","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2359","3500","2459",,,"20190220","20230120","Geen verstrekking in Open Data","49787","Ja","165","1141",,"3500","3500",,"5","4",,,,,"204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*08","SYCB8EDAWAV3","NM350NSHM6F6005657MMD3DOVW-SA4","0","0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-01-20T00:00:00.000","2019-02-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ52L","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20260116","20230116","18416","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2311","3500","2411","750",,"20230116","20230116","Geen verstrekking in Open Data","76647","Ja","165","1189",,,"3000",,"5","4","0","0",,"599","204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*23","SYBB8ZDMZBV3","NN350NSAA89Q0012A4BKMC2EOOVW-SA3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ98N","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20251026","20221026","18416","speciale groep","4","N.v.t.","N.v.t.","4","1968","2491","3500","2591","750",,"20221026","20221026","Geen verstrekking in Open Data","76647","Ja",,"1009",,,"3000",,"5","4",,,,"599","204","N1",,,,"3500","SYN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000","1",,"2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20230107","2023-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK72B","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20260411","20230411","17890","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2286","3500","2386","750",,"20230411","20230411","Geen verstrekking in Open Data","74433","Ja","165","1214",,,"3000",,"5","4","0","0",,"684","204","N1",,,,"3500","SYN1E",,"e4*2007/46*1247*23","SYCB8ADMZBV3","NM350VSFM6AX0022A4BKSC3DOOVW-SA3","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP68T","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20260413","20230413","17224","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2286","3500","2386","750",,"20230413","20230413","Geen verstrekking in Open Data","71631","Ja","165","1214",,,"3000",,"5","4","0","0",,"684","204","N1",,,,"3500","SYN1E",,"e4*2007/46*1247*23","SYCB8ADMZBV3","NM350VSFM6AX0022A4BKSC3DOOVW-SA3","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH09R","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20270220","20240220","16380","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2352","3500","2452","750",,"20240220","20240220","Geen verstrekking in Open Data","68077","Ja",,"1148",,,"3000",,"5","4",,,,"739","204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*23","SYDB8ADMZBV3","NM350VSFM6AX0022A4BKSC3DOOVW-SA3","0","0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
