"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48BSVL","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240921","20180428",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050412","20050412","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-04-28T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VBD1","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241107","20191107","15518","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20061019","20061019","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-11-07T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VFB9","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240530","20230328","13524","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-03-28T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VHP9","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240701","20201021","14051","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070705","20070705","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-10-21T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRZD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240703","20221230",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-12-30T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSVL","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241013","20180526",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050412","20050412","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 160 cm v. achteras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-05-26T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VHG1","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240911","20170301","14325","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-03-01T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VLH1","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241124","20210812","14051","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080107","20080107","Geen verstrekking in Open Data","50344","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-08-12T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VDG6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250209","20231227","15066","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070123","20070123","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-12-27T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRZD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20230301","20221104",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2023-03-01T00:00:00.000","2022-11-04T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRZD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250123","20070903",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2007-09-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BPZT","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20231005","20210910",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20041001","20041001","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2023-10-05T00:00:00.000","2021-09-10T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VLL6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250128","20150129","14325","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080119","20080119","Geen verstrekking in Open Data","51339","Ja",,"758",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"by dwarsbalk onder motorruimte","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2015-01-29T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VPP6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241212","20231019","13407","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080502","20080502","Geen verstrekking in Open Data","50445","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-10-19T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BRZD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20200124","20170923",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"l. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2019","Logisch","00","Nee","2020-01-24T00:00:00.000","2017-09-23T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BSVH","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250201","20201130",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050408","20050408","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2020-11-30T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVFF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20140112","20130524","15008","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050920","20050920","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2013","Logisch","00","Nee","2014-01-12T00:00:00.000","2013-05-24T00:00:00.000","2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXGG","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250408","20200129","13498","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060224","20060224","Geen verstrekking in Open Data","47992","Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"tegen binnenzyde r. balk 155 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-01-29T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLL4","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241114","20240423","14051","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080104","20080104","Geen verstrekking in Open Data","50344","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-04-23T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTSX","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241127","20220117",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-01-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVFF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241203","20210203","13938","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750",,"20051007","20051007","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"4","4",,,,,"187","N1",,,"onder balk r.","2550",,,,,,,"0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-02-03T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXGG","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250513","20180420","14736","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060223","20060223","Geen verstrekking in Open Data","52492","Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-04-20T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VLH1","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20210903","20231027","13798","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20071221","20071221","Geen verstrekking in Open Data","49866","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2021-09-03T00:00:00.000","2023-10-27T00:00:00.000","2007-12-21T00:00:00.000","2007-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSBX","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20221230","20200111",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. balk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2021","Logisch","00","Ja","2022-12-30T00:00:00.000","2020-01-11T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VGB6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20200516","20200214","14075","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2020","Logisch","00","Ja","2020-05-16T00:00:00.000","2020-02-14T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXBD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20160702","20160419","13498","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20060201","20060201","Geen verstrekking in Open Data","47992","Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2016","Logisch","00","Ja","2016-07-02T00:00:00.000","2016-04-19T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VDT5","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250418","20190228","13503","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20070208","20070208","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-02-28T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BTVP","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250420","20181020",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-10-20T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
