"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72PSXF","Personenauto","HYUNDAI","ACCENT","20240728","20170728","2626","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1020","1555","1120","453","1100","20041109","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*09","AU","SN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-07-28T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RBJH","Personenauto","HYUNDAI","ACCENT","20240418","20230419","2462","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20050121","20050121","Geen verstrekking in Open Data","13099","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2023-04-19T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RFRJ","Personenauto","HYUNDAI","ACCENT","20250324","20120721","2034","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20050303","20050303","Geen verstrekking in Open Data","11444","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","AD1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2012-07-21T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SGSJ","Personenauto","HYUNDAI","ACCENT","20241011","20211227","2034","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20060106","20060106","Geen verstrekking in Open Data","11444","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","AF1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-12-27T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SJFD","Personenauto","HYUNDAI","ACCENT","20250319","20150321","2159","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20060202","20060202","Geen verstrekking in Open Data","11899","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","CF1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-21T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SJHJ","Personenauto","HYUNDAI","ACCENT","20240627","20140630","3025","hatchback","5","GROEN","Niet geregistreerd","4","1599","1020","1555","1120","453","1100","20060209","20060209","Geen verstrekking in Open Data","15144","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","AU","SN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-06-30T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TRVN","Personenauto","HYUNDAI","ACCENT","20240509","20231210","2679","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070104","20070104","Geen verstrekking in Open Data","13789","Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Ja",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-12-10T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XBBS","Personenauto","HYUNDAI","ACCENT","20241222","20200108","2719","MPV","5","ZWART","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070322","20070322","Geen verstrekking in Open Data","13934","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Ja",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-01-08T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XBFL","Personenauto","HYUNDAI","ACCENT","20250419","20170220","2817","MPV","5","BLAUW","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070329","20070329","Geen verstrekking in Open Data","14289","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2017-02-20T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XBPK","Personenauto","HYUNDAI","ACCENT","20250412","20120413","2999","MPV","5","ROOD","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070329","20070329","Geen verstrekking in Open Data","14949","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2012-04-13T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XGXX","Personenauto","HYUNDAI","ACCENT","20240529","20220121","3230","sedan","5","GRIJS","Niet geregistreerd","4","1599","1033","1580","1133","453","1100","20070529","20070529","Geen verstrekking in Open Data","15789","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P21","M51AZ1","0","0.07","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2022-01-21T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XJTT","Personenauto","HYUNDAI","ACCENT","20240725","20200623","2900","MPV","5","BLAUW","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070629","20070629","Geen verstrekking in Open Data","14589","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-06-23T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XKBX","Personenauto","HYUNDAI","ACCENT","20250330","20081009","2719","MPV","5","ZWART","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070628","20070628","Geen verstrekking in Open Data","13934","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Ja",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2008-10-09T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XKRG","Personenauto","HYUNDAI","ACCENT","20240708","20221017","2817","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070628","20070628","Geen verstrekking in Open Data","14289","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-10-17T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XRLR","Personenauto","HYUNDAI","ACCENT","20240923","20220924","2681","MPV","5","ROOD","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070906","20070906","Geen verstrekking in Open Data","13795","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-24T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XTHV","Personenauto","HYUNDAI","ACCENT","20240718","20150801","2900","MPV","5","BLAUW","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070929","20070929","Geen verstrekking in Open Data","14589","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-08-01T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZDNR","Personenauto","HYUNDAI","ACCENT","20240531","20230414","3092","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20080111","20080111","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-04-14T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FHFR","Personenauto","HYUNDAI","ACCENT","20250401","20220218","2828","hatchback","5","GRIJS","Niet geregistreerd","4","1495","994","1555","1094","453","1100","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*00","CH","JN","0","0.06","244","Nee","Nee",,"Nee","2655","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-02-18T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HJRL","Personenauto","HYUNDAI","ACCENT","20240616","20180906","2173","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*01","AD","JN","1","0.06","244","Nee","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-09-06T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HTJ4","Personenauto","HYUNDAI","ACCENT","20250225","20100716","2797","MPV","5","ROOD","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20090225","20090225","Geen verstrekking in Open Data","14949","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2010-07-16T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LGSZ","Personenauto","HYUNDAI","ACCENT","20250318","20130319","2012","hatchback","5","BLAUW","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2013-03-19T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LNXZ","Personenauto","HYUNDAI","ACCENT","20250319","20030319","1661","hatchback","5","GEEL","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Geen oordeel","02","Ja","2025-03-19T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LRNL","Personenauto","HYUNDAI","ACCENT","20240502","20160506","1793","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","CD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2016-05-06T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NDBT","Personenauto","HYUNDAI","ACCENT","20250207","20210212","2353","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-02-12T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NGDJ","Personenauto","HYUNDAI","ACCENT","20240524","20080502","2121","hatchback","5","GEEL","Niet geregistreerd","4","1341","965","1555","1065","453","900","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*07","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2008-05-02T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NXVT","Personenauto","HYUNDAI","ACCENT","20240326","20040507","2626","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1020","1555","1120","453","1100","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*09","AU","SN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-03-26T00:00:00.000","2004-05-07T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PGNX","Personenauto","HYUNDAI","ACCENT","20240824","20190525","3160","hatchback","5","BLAUW","Niet geregistreerd","4","1599","1020","1555","1120","453","1100","20040616","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*09","CU","SN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-05-25T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PSLL","Personenauto","HYUNDAI","ACCENT","20241029","20140903","2735","hatchback","5","GRIJS","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*12","CD1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-09-03T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
