"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XP428H","Personenauto","HONDA","CR-V","20240803","20190328","6003","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190225","20190225","Geen verstrekking in Open Data","53430","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-03-28T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP564P","Personenauto","HONDA","CR-V","20240701","20220707","5217","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190309","20190309","Geen verstrekking in Open Data","43335","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-07-07T00:00:00.000","2019-03-09T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP565P","Personenauto","HONDA","CR-V","20250221","20190221","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190221","20190221","Geen verstrekking in Open Data","49825","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP620J","Personenauto","HONDA","CR-V","20250726","20230729","10286","MPV","5","BLAUW","Niet geregistreerd","4","1498","1544","2150","1644","600","2000","20190222","20190222","Geen verstrekking in Open Data","50275","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2150","RW",,"e6*2007/46*0265*02","RW201","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2023-07-29T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP623B","Personenauto","HONDA","CR-V","20240621","20191213","6678","MPV","5","GRIJS","Niet geregistreerd","4","1498","1472","2150","1572","600","2000","20181031","20190312","Geen verstrekking in Open Data","42739","Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,,"2150","RW",,"e6*2007/46*0265*01","RW101","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-12-13T00:00:00.000","2018-10-31T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP749V","Personenauto","HONDA","CR-V","20250222","20190222","6003","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190222","20190222","Geen verstrekking in Open Data","46325","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP905B","Personenauto","HONDA","CR-V","20241112","20200215","6731","MPV","5","GRIJS","Niet geregistreerd","4","1498","1472","2150","1572","600","2000","20181112","20200125","Geen verstrekking in Open Data","41930","Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,,"2150","RW",,"e6*2007/46*0265*01","RW101","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2020-02-15T00:00:00.000","2018-11-12T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP915K","Personenauto","HONDA","CR-V","20250320","20220706","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190221","20190221","Geen verstrekking in Open Data","49825","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-07-06T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP929S","Personenauto","HONDA","CR-V","20250221","20220210","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190221","20190221","Geen verstrekking in Open Data","49825","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-10T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR105B","Personenauto","HONDA","CR-V","20250223","20201124","5217","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190223","20190223","Geen verstrekking in Open Data","43335","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-11-24T00:00:00.000","2019-02-23T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR365K","Personenauto","HONDA","CR-V","20250302","20190302","10286","MPV","5","BLAUW","Niet geregistreerd","4","1498","1544","2150","1644","600","2000","20190302","20190302","Geen verstrekking in Open Data","50275","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2150","RW",,"e6*2007/46*0265*02","RW201","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR395Z","Personenauto","HONDA","CR-V","20250306","20190306","6003","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190306","20190306","Geen verstrekking in Open Data","53430","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR409K","Personenauto","HONDA","CR-V","20250304","20220122","5217","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190304","20190304","Geen verstrekking in Open Data","46835","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-01-22T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR426F","Personenauto","HONDA","CR-V","20241002","20200605","6684","MPV","5","GRIJS","Niet geregistreerd","4","1498","1472","2150","1572","600","2000","20181002","20190301","Geen verstrekking in Open Data","42739","Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,,"2150","RW",,"e6*2007/46*0265*01","RW101","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-06-05T00:00:00.000","2018-10-02T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR742D","Personenauto","HONDA","CR-V","20250228","20190228","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190228","20190228","Geen verstrekking in Open Data","49825","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR793P","Personenauto","HONDA","CR-V","20250228","20190531","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190228","20190228","Geen verstrekking in Open Data","49825","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-05-31T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR794P","Personenauto","HONDA","CR-V","20250314","20240416","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190314","20190314","Geen verstrekking in Open Data","49825","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-04-16T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR823X","Personenauto","HONDA","CR-V","20240928","20190311","6088","MPV","5","GRIJS","Niet geregistreerd","4","1498","1472","2150","1572","600","2000","20180928","20190311","Geen verstrekking in Open Data","42739","Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,,"2150","RW",,"e6*2007/46*0265*01","RW101","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-03-11T00:00:00.000","2018-09-28T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR979T","Personenauto","HONDA","CR-V","20240928","20200926","6003","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190302","20190302","Geen verstrekking in Open Data","53430","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-26T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR980T","Personenauto","HONDA","CR-V","20250305","20190711","6003","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190305","20190305","Geen verstrekking in Open Data","53430","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-07-11T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS137T","Personenauto","HONDA","CR-V","20250329","20240105","5217","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190318","20190318","Geen verstrekking in Open Data","43335","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-01-05T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS138T","Personenauto","HONDA","CR-V","20250314","20190607","5217","MPV","5","ROOD","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190314","20190314","Geen verstrekking in Open Data","46835","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-06-07T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS139T","Personenauto","HONDA","CR-V","20260412","20231109","6003","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190314","20190314","Geen verstrekking in Open Data","53430","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2023-11-09T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS140T","Personenauto","HONDA","CR-V","20250315","20190315","6003","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190315","20190315","Geen verstrekking in Open Data","53430","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS528D","Personenauto","HONDA","CR-V","20250312","20240130","5217","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190312","20190312","Geen verstrekking in Open Data","46835","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-01-30T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS776X","Personenauto","HONDA","CR-V","20250328","20190328","5217","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190328","20190328","Geen verstrekking in Open Data","43335","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS777X","Personenauto","HONDA","CR-V","20240621","20220625","5217","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190328","20190328","Geen verstrekking in Open Data","46835","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2022","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-25T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS778X","Personenauto","HONDA","CR-V","20250315","20190315","6003","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190315","20190315","Geen verstrekking in Open Data","46325","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS779X","Personenauto","HONDA","CR-V","20250315","20230916","6003","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190315","20190315","Geen verstrekking in Open Data","53430","Ja",,,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-09-16T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
