"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88WKSP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20201106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","3500",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","2710",,,,,"0","4","535","0",,"0","237","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 XT FB","350","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKT6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20240424",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1360","3500",,,,"20240424","20240424","Geen verstrekking in Open Data",,"N.v.t.","140","2140",,,,,,"4","699",,,"703","249","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*14","35STTB14","/350","0",,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,"150",,,,,,,,,"250",,,,,,,,,"150",,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKVL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20140328",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLBF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20140611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"527","1500",,,,"20140611","20140611","Geen verstrekking in Open Data",,"N.v.t.","100","973",,,,,"0","2","520","0",,"0","218","O2",,,"r. frame","1500","T-01-T",,"e4*2007/46*0492*02","15 XT FB","150","0",,"340","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLGR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20140812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"20140812","20140812","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,"0","4","572","0",,"0","230","O2",,,"r. balk","2000","T-02-T",,"e4*2007/46*0493*03","20 ST TB","200","0",,"394","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-08-12T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNHZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20150917",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20150917","20150917","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*04","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNPH","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20151228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1180","2600",,,,"20140401","20151228","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","4","652","0",,"0","235","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 ST TB","260","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-28T00:00:00.000","2014-04-01T00:00:00.000","2015-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNTJ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","T-RS-T-521",,"20220930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1020","3000",,,,"20050211","20160305","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"680",,,,"235","O2",,,"l. balk a. hart koppeling","3000",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-30T00:00:00.000","2005-02-11T00:00:00.000","2016-03-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WPLR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20161011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20161011","20161011","Geen verstrekking in Open Data",,"N.v.t.","100","2650",,,,,"0","6","652","0",,"0","213","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*04","35NTTB","/350","0",,"451","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-11T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WPVP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20230618",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","652","0",,"0","213","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*04","35NTTB","/350","0",,"456","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-18T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"150",,,,,,,,,"64",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WRHF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20191031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"882","3500",,,,"20171010","20171010","Geen verstrekking in Open Data",,"N.v.t.","140","2618",,,,,"0","6","706","0",,"0","213","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*05","35NTFB","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-31T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WSGL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20180306",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20180306","20180306","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","593","0",,"0","238","O2",,,"op balk v. r.","2600","T-02-T",,"e4*2007/46*0493*09","26XTFB","/260","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-06T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WSLB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20190225",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","3000",,,,"20180625","20180625","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,"0","4","593","0",,"0","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*09","30XTFB","/300","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-25T00:00:00.000","2018-06-25T00:00:00.000","2018-06-25T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WSTF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20180718",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"535","2600",,,,"20180718","20180718","Geen verstrekking in Open Data",,"N.v.t.","140","2065",,,,,"0","4","472","0",,"0","190","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*07","26NCFB","/260","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-18T00:00:00.000","2018-07-18T00:00:00.000","2018-07-18T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTBB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20240418",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20181002","20181002","Geen verstrekking in Open Data",,"N.v.t.","140","2636",,,,,"0","6","700","0",,"0","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCFB","/350","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTFF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20181031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20181031","20181031","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","760","0",,"0","250","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35STTB","/350","0",,"519","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,"150",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTGP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE",,"20200928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1170","3000",,,,"20200928","20200928","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","702","0",,"0","248","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*09","30STFB","/300","0",,"470","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,"100",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTHB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20200718",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"895","3500",,,,"20181210","20181210","Geen verstrekking in Open Data",,"N.v.t.","140","2605",,,,,"0","6","700","0",,"0","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCFB","/350","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-18T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTHS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20211004",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"592","2700",,,,"20191001","20191001","Geen verstrekking in Open Data",,"N.v.t.","140","2108",,,,,"0","4","526","0",,"0","190","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCFB","/270","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTRR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20230118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20200110","20200110","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","593","0",,"0","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*09","26XTFB","/260","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVDX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20230131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","3500",,,,"20190821","20190821","Geen verstrekking in Open Data",,"N.v.t.","140","2200",,,,,"0","4","699","0",,"703","249","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35STTB","/350","0",,"472","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"150",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVLJ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20200811",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"899","3500",,,,"20200110","20200110","Geen verstrekking in Open Data",,"N.v.t.","140","2601",,,,,"0","6","706","0",,"710","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NTFB","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVSJ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20200320",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"775","3500",,,,"20200320","20200320","Geen verstrekking in Open Data",,"N.v.t.","140","2725",,,,,"0","4","600","0",,"604","213","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCFB","/350","0",,"429","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WXLV","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20200814",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20200814","20200814","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","6","760","0",,"764","250","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35STTB","/350","0",,"519","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,"150",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WXPH","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20201002",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"569","2600",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","140","2031",,,,,"0","4","644","0",,"648","246","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*09","26XTFB","/260","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WZNL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20210423",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"505","2700",,,,"20210423","20210423","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","432","0",,"436","180","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*11","27XTFB14","/270","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,"100",,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WZVT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20220601",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"882","3500",,,,"20210817","20210817","Geen verstrekking in Open Data",,"N.v.t.","140","2618",,,,,"0","6","706","0",,"710","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTTB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBJ2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","MINNO SPORT",,"20210820",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","1380",,,,"20040630","20210820","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"4","457",,,,"207","O2",,,"r. balk a. hart koppeling","1380","T-AK4 T-030",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2004-06-30T00:00:00.000","2021-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
