"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X490BP","VOLVO","XC90","20060930","20060930","ZWART",,"MPV"
"Personenauto","X492GK","VOLVO","XC90","20200213","20231102","WIT","93581","MPV"
"Personenauto","X496NJ","VOLVO","XC90","20211220","20240116","GRIJS","105275","MPV"
"Personenauto","X496RN","VOLVO","XC90","20240120","20240120","GRIJS","100638","MPV"
"Personenauto","X496ZB","VOLVO","XC90","20201026","20240221","ZWART","99622","MPV"
"Personenauto","X498LH","VOLVO","XC90","20211223","20231214","GRIJS","95200","MPV"
"Personenauto","X499JR","VOLVO","XC90","20220419","20231208","ZWART","92699","MPV"
"Personenauto","X499LH","VOLVO","XC90","20211223","20240113","WIT","94428","MPV"
"Personenauto","X501PR","VOLVO","XC90 T8 Twin Engine","20200519","20231230","GRIJS","122340","MPV"
"Personenauto","X501ZS","VOLVO","XC90","20201111",,"GRIJS","91476","MPV"
"Personenauto","X502KZ","VOLVO","XC90 T8 TWIN ENGINE","20190827","20231214","ZWART","88592","MPV"
"Personenauto","X502VX","VOLVO","XC90","20240301","20240301","GRIJS","99948","MPV"
"Personenauto","X506VX","VOLVO","XC90","20240216","20240216","GRIJS","99920","MPV"
"Personenauto","X507NF","VOLVO","XC90","20221222","20231219","WIT","103799","MPV"
"Personenauto","X510GF","VOLVO","XC90","20231103","20231103","ZWART","106422","MPV"
"Personenauto","X510GK","VOLVO","XC90","20220117",,"GRIJS","93612","MPV"
"Personenauto","X510NJ","VOLVO","XC90","20230823","20240215","GRIJS","94890","MPV"
"Personenauto","X511HN","VOLVO","XC90","20170228","20231114","GRIJS","129194","MPV"
"Personenauto","X511ZB","VOLVO","XC90","20210415","20240405","GRIJS","93970","MPV"
"Personenauto","X514LD","VOLVO","XC90 T8 TWIN ENGINE","20200302","20231212","WIT","88170","MPV"
"Personenauto","X517RT","VOLVO","XC90","20200902","20240203","GRIJS","90817","MPV"
"Personenauto","X521ZK","VOLVO","XC90","20240304","20240304","BLAUW","102545","MPV"
"Personenauto","X525XH","VOLVO","XC90","20220127","20240221","WIT","83388","MPV"
"Personenauto","X526RN","VOLVO","XC90","20240115","20240115","ZWART","106745","MPV"
"Personenauto","X527HL","VOLVO","XC90","20210415",,"WIT","88251","MPV"
"Personenauto","X528BH","VOLVO","XC90","20231019","20231019","GRIJS","106422","MPV"
"Personenauto","X528RV","VOLVO","XC90","20240112","20240112","ZWART","97528","MPV"
"Personenauto","X529HV","VOLVO","XC90","20190624","20231120","BLAUW","95918","MPV"
"Personenauto","X530RN","VOLVO","XC90","20240123","20240123","GRIJS","98653","MPV"
"Personenauto","X530XG","VOLVO","XC90","20240221","20240221","ZWART","98625","MPV"
"Personenauto","X531RN","VOLVO","XC90","20240130","20240130","ZWART","99948","MPV"
"Personenauto","X532DP","VOLVO","XC90 T8 TWIN ENGINE","20171213","20231017","GRIJS","128070","MPV"
"Personenauto","X535ZD","VOLVO","XC90","20240327","20240327","GRIJS","99948","MPV"
"Personenauto","X536RT","VOLVO","XC90","20231030","20240116","GRIJS","93059","MPV"
"Personenauto","X536RV","VOLVO","XC90","20240117","20240117","ZWART","98138","MPV"
"Personenauto","X539BH","VOLVO","XC90","20231006","20231006","BLAUW","105045","MPV"
"Personenauto","X539RN","VOLVO","XC90","20240127","20240127","ZWART","99948","MPV"
"Personenauto","X539ZD","VOLVO","XC90","20240306","20240306","WIT","111628","MPV"
"Personenauto","X540BH","VOLVO","XC90","20231010","20231010","WIT","102701","MPV"
"Personenauto","X540DJ","VOLVO","XC90","20211223","20231030","BLAUW","90811","MPV"
"Personenauto","X540ZD","VOLVO","XC90","20240301","20240301","ZWART","99948","MPV"
"Personenauto","X541ZX","VOLVO","XC90","20230929","20240229","ZWART","94942","MPV"
"Personenauto","X542DR","VOLVO","XC90","20221222","20231201","BLAUW","101389","MPV"
"Personenauto","X542RV","VOLVO","XC90","20240122","20240122","GRIJS","98653","MPV"
"Personenauto","X543BH","VOLVO","XC90","20231010","20231010","BLAUW","107819","MPV"
"Personenauto","X543DH","VOLVO","XC90 T8 TWIN ENGINE","20200604","20231013","GRIJS","96225","MPV"
"Personenauto","X544BH","VOLVO","XC90","20231011","20231011","ZWART","107512","MPV"
"Personenauto","X545KX","VOLVO","XC90","20231218","20231218","GRIJS","99746","MPV"
"Personenauto","X545SZ","VOLVO","XC90","20240301","20240301","BLAUW","99920","MPV"
"Personenauto","X545VR","VOLVO","XC90 T8 TWIN ENGINE","20190912","20240209","GRIJS","95022","MPV"
"Personenauto","X546GJ","VOLVO","XC90","20081101","20231102","WIT",,"stationwagen"
"Personenauto","X548RV","VOLVO","XC90","20240112","20240112","ZWART","104184","MPV"
"Personenauto","X548VP","VOLVO","XC90","20070427","20240315","ROOD",,"MPV"
"Personenauto","X550BH","VOLVO","XC90","20231012","20231012","GRIJS","102454","MPV"
"Personenauto","X550GZ","VOLVO","T8 RECHARGE AWD","20220228","20231108","WIT","126705","MPV"
"Personenauto","X550RV","VOLVO","XC90","20240113","20240113","WIT","103543","MPV"
"Personenauto","X550SZ","VOLVO","XC90","20240124","20240124","GRIJS","105626","MPV"
"Personenauto","X551SH","VOLVO","XC90 T8 TWIN ENGINE","20200813","20240111","GRIJS","88632","MPV"
"Personenauto","X551XG","VOLVO","XC90","20050527","20240411","GRIJS",,"MPV"
"Personenauto","X553FR","VOLVO","XC90","20210223","20240202","ZWART","87295","MPV"
"Personenauto","X554HL","VOLVO","XC90","20220426","20231115","ZWART","88662","MPV"
"Personenauto","X558FV","VOLVO","XC90 T8 TWIN ENGINE","20200221","20231110","ZWART","86675","MPV"
"Personenauto","X561BB","VOLVO","XC90","20231011","20231011","GRIJS","105127","MPV"
"Personenauto","X561HN","VOLVO","XC90","20220614","20231114","ZWART","104023","MPV"
"Personenauto","X563DK","VOLVO","XC90","20231019","20231019","BLAUW","112501","MPV"
"Personenauto","X563JN","VOLVO","XC90","20230201","20240404","GRIJS","101796","MPV"
"Personenauto","X563VF","VOLVO","XC90","20231228","20240208","ZWART","93673","MPV"
"Personenauto","X564LH","VOLVO","XC90","20230501","20231218","ZWART","96735","MPV"
"Personenauto","X566DX","VOLVO","XC90","20221122","20231103","WIT","98114","MPV"
"Personenauto","X567KN","VOLVO","XC90","20201208","20231204","GRIJS","108505","MPV"
"Personenauto","X569SK","VOLVO","XC90","20231116","20240123","BLAUW","99307","MPV"
"Personenauto","X571TF","VOLVO","XC90","20080307","20240228","GRIJS",,"MPV"
"Personenauto","X572RT","VOLVO","XC90 T8 Twin Engine","20200505",,"GRIJS","99386","MPV"
"Personenauto","X577DK","VOLVO","XC90","20231021","20231021","GRIJS","113247","MPV"
"Personenauto","X577DS","VOLVO","XC90","20211119","20231018","GRIJS","104266","MPV"
"Personenauto","X578SB","VOLVO","XC90","20231116","20240129","GRIJS","105833","MPV"
"Personenauto","X580BB","VOLVO","XC90","20231006","20231006","GRIJS","107512","MPV"
"Personenauto","X580NF","VOLVO","XC90","20201116","20231220","ZWART","107761","MPV"
"Personenauto","X581JZ","VOLVO","XC90","20110128","20231202","ZWART","91722","MPV"
"Personenauto","X581VK","VOLVO","XC90","20240210","20240210","ZWART","112986","MPV"
"Personenauto","X583JJ","VOLVO","XC90","20211223","20240111","GRIJS","91121","MPV"
"Personenauto","X583NJ","VOLVO","XC90","20240105","20240105","GRIJS","98451","MPV"
"Personenauto","X584GF","VOLVO","XC90","20030528","20231110","GRIJS",,"MPV"
"Personenauto","X584JJ","VOLVO","XC90","20211223","20231215","BLAUW","94729","MPV"
"Personenauto","X585GF","VOLVO","XC90 2.5T AWD","20030926","20231202","GROEN",,"MPV"
"Personenauto","X585JB","VOLVO","XC90","20211220","20240214","GRIJS","93057","MPV"
"Personenauto","X585TK","VOLVO","XC90","20240104","20240126","ZWART","106397","MPV"
"Personenauto","X586BT","VOLVO","XC90","20200817","20231017","ZWART","98268","MPV"
"Personenauto","X586XX","VOLVO","XC90","20230324","20240229","ZWART","82803","MPV"
"Personenauto","X588SZ","VOLVO","XC90","20240129","20240129","GRIJS","104091","MPV"
"Personenauto","X589BB","VOLVO","XC90","20231005","20231005","BLAUW","108906","MPV"
"Personenauto","X589TF","VOLVO","XC90","20040119","20240125","BRUIN",,"MPV"
"Personenauto","X590BH","VOLVO","XC90","20231012","20231012","ZWART","99720","MPV"
"Personenauto","X591BH","VOLVO","XC90","20231013","20231013","ZWART","99720","MPV"
"Personenauto","X592VH","VOLVO","XC90","20240216","20240216","GRIJS","106229","MPV"
"Personenauto","X593NJ","VOLVO","XC90","20240209","20240209","GRIJS","103312","MPV"
"Personenauto","X594NJ","VOLVO","XC90","20240215","20240215","GRIJS","103430","MPV"
"Personenauto","X596BP","VOLVO","XC90","20221028","20231018","ZWART","96335","MPV"
"Personenauto","X596RZ","VOLVO","XC90","20240127","20240127","GRIJS","98653","MPV"
"Personenauto","X597RZ","VOLVO","XC90","20240111","20240111","GRIJS","109854","MPV"
"Personenauto","X599FJ","VOLVO","XC90","20190627","20231130","GRIJS","94540","MPV"
"Personenauto","X602FR","VOLVO","XC90","20080630","20231027","BLAUW",,"Niet geregistreerd"
"Personenauto","X605DR","VOLVO","XC90 T8 Twin Engine","20200204","20240115","GRIJS","91975","MPV"
"Personenauto","X605FN","VOLVO","XC90 T8 TWIN ENGINE","20180305","20240102","ZWART","96305","MPV"
"Personenauto","X607DN","VOLVO","XC90 T8 TWIN ENGINE","20180329","20231017","ZWART","93809","MPV"
"Personenauto","X607JP","VOLVO","XC90","20201023","20231124","WIT","112969","MPV"
"Personenauto","X607RT","VOLVO","XC90 T8 Twin Engine","20200609","20240108","WIT","86675","MPV"
"Personenauto","X608XR","VOLVO","XC90 T6","20190228","20240216","GRIJS","171016","MPV"
"Personenauto","X609RZ","VOLVO","XC90","20240119","20240119","ZWART","104465","MPV"
"Personenauto","X610KB","VOLVO","XC90","20231208","20231208","BLAUW","100960","MPV"
"Personenauto","X612SR","VOLVO","XC90","20201012","20240124","GRIJS","91697","MPV"
"Personenauto","X613JN","VOLVO","XC90","20080104","20231125","GROEN",,"MPV"
"Personenauto","X613KB","VOLVO","XC90","20231208","20231208","ZWART","98686","MPV"
"Personenauto","X613VH","VOLVO","XC90","20240208","20240208","GRIJS","95500","MPV"
"Personenauto","X616XN","VOLVO","XC90","20160310","20240215","WIT","85923","MPV"
"Personenauto","X617BB","VOLVO","XC90","20231007","20231007","ZWART","99720","MPV"
"Personenauto","X618BB","VOLVO","XC90","20231010","20231010","ZWART","99720","MPV"
"Personenauto","X618BJ","VOLVO","XC90","20211109","20231009","ZWART","101908","MPV"
"Personenauto","X618KB","VOLVO","XC90","20240104","20240104","ZWART","99720","MPV"
"Personenauto","X619BB","VOLVO","XC90","20231011","20231011","ZWART","99720","MPV"
"Personenauto","X619FN","VOLVO","XC90 T8 Twin Engine","20200507","20231031","GRIJS","87476","MPV"
"Personenauto","X619XL","VOLVO","XC90","20231121","20240215","GRIJS","96137","MPV"
"Personenauto","X621RZ","VOLVO","XC90","20240202","20240202","BLAUW","99948","MPV"
"Personenauto","X622FN","VOLVO","XC90","20221101","20240116","GRIJS","101437","MPV"
"Personenauto","X622KB","VOLVO","XC90","20231209","20231209","GRIJS","99746","MPV"
"Personenauto","X623KB","VOLVO","XC90","20231213","20231213","BLAUW","99746","MPV"
"Personenauto","X624NJ","VOLVO","XC90","20240131","20240131","GRIJS","99746","MPV"
"Personenauto","X625GN","VOLVO","XC90 T8 Twin Engine","20200122","20231108","ZWART","96845","MPV"
"Personenauto","X625KB","VOLVO","XC90","20231206","20231206","BLAUW","101526","MPV"
"Personenauto","X625TJ","VOLVO","XC90","20220426","20240129","GRIJS","105583","MPV"
"Personenauto","X625XS","VOLVO","XC90 T8 TWIN ENGINE","20160630","20240307","GRIJS","99958","MPV"
"Personenauto","X626BH","VOLVO","XC90","20070702","20231110","GRIJS",,"MPV"
"Personenauto","X626BT","VOLVO","XC90 T8 TWIN ENGINE","20190913","20240113","GRIJS","88503","MPV"
"Personenauto","X626DJ","VOLVO","XC90","20070105","20231016","BLAUW",,"MPV"
"Personenauto","X628ZD","VOLVO","XC90","20240224","20240224","GRIJS","99920","MPV"
"Personenauto","X629XL","VOLVO","XC90","20070808",,"ROOD",,"MPV"
"Personenauto","X629ZD","VOLVO","XC90","20240307","20240307","ZWART","99948","MPV"
"Personenauto","X630KS","VOLVO","XC90 T8 TWIN ENGINE","20180806","20240120","GRIJS","96094","MPV"
"Personenauto","X630XT","VOLVO","XC90","20240220","20240220","GRIJS","105281","MPV"
"Personenauto","X633LS","VOLVO","XC90","20231222","20231222","BLAUW","102823","MPV"
"Personenauto","X633RS","VOLVO","XC90","20240112","20240112","GRIJS","102249","MPV"
"Personenauto","X635DK","VOLVO","XC90","20231026","20231026","BLAUW","99720","MPV"
"Personenauto","X636DK","VOLVO","XC90","20231020","20231020","GRIJS","98425","MPV"
"Personenauto","X637KB","VOLVO","XC90","20240104","20240104","GRIJS","98425","MPV"
"Personenauto","X638VH","VOLVO","XC90","20240208","20240208","ZWART","107716","MPV"
"Personenauto","X640HJ","VOLVO","XC90","20230201","20240112","GRIJS","101796","MPV"
"Personenauto","X642BH","VOLVO","XC90","20201120","20231204","BLAUW","97313","MPV"
"Personenauto","X642RS","VOLVO","XC90","20240111","20240111","ZWART","106576","MPV"
"Personenauto","X643HJ","VOLVO","XC90","20230201","20240203","ZWART","101796","MPV"
"Personenauto","X643SG","VOLVO","XC90 T8 TWIN ENGINE","20161019","20240111","GRIJS","87816","MPV"
"Personenauto","X643TS","VOLVO","XC90","20231129","20240209","GRIJS","104558","MPV"
"Personenauto","X644RS","VOLVO","XC90","20240112","20240112","GRIJS","104324","MPV"
"Personenauto","X646RZ","VOLVO","XC90","20240116","20240116","WIT","105654","MPV"
"Personenauto","X646VH","VOLVO","XC90","20240209","20240209","BLAUW","99073","MPV"
"Personenauto","X646VK","VOLVO","XC90","20240209","20240209","ZWART","95089","MPV"
"Personenauto","X646XS","VOLVO","XC90","20230526","20240322","ZWART","82855","MPV"
"Personenauto","X648NF","VOLVO","XC90","20201209","20240105","BLAUW","89930","MPV"
"Personenauto","X649SL","VOLVO","XC90","20240118","20240118","GRIJS","106744","MPV"
"Personenauto","X649VK","VOLVO","XC90","20240228","20240228","GRIJS","101004","MPV"
"Personenauto","X651XT","VOLVO","XC90","20240226","20240226","GRIJS","94345","MPV"
"Personenauto","X652BF","VOLVO","XC90","20231011","20231011","ZWART","111922","MPV"
"Personenauto","X652RS","VOLVO","XC90","20240110","20240110","BLAUW","109039","MPV"
"Personenauto","X653XN","VOLVO","XC90","20210215","20240215","BRUIN","116588","MPV"
"Personenauto","X654BF","VOLVO","XC90","20231006","20231006","BLAUW","103915","MPV"
"Personenauto","X654RZ","VOLVO","XC90","20240119","20240119","GRIJS","113246","MPV"
"Personenauto","X654XH","VOLVO","XC90","20081014","20240307","GRIJS",,"MPV"
"Personenauto","X656RZ","VOLVO","XC90","20240116","20240116","BLAUW","98138","MPV"
"Personenauto","X658RZ","VOLVO","XC90","20240119","20240119","WIT","101033","MPV"
"Personenauto","X658VH","VOLVO","XC90","20240302","20240302","GRIJS","99948","MPV"
"Personenauto","X659JJ","VOLVO","XC90 T8 TWIN ENGINE","20180531","20231214","GRIJS","93586","MPV"
"Personenauto","X660VH","VOLVO","XC90","20240209","20240209","GRIJS","98625","MPV"
"Personenauto","X661RK","VOLVO","XC90","20060228","20240105","ROOD",,"MPV"
"Personenauto","X662VL","VOLVO","XC90 T8 TWIN ENGINE","20171218","20240210","BLAUW","87381","MPV"
"Personenauto","X663RZ","VOLVO","XC90","20240113","20240113","ZWART","95640","MPV"
"Personenauto","X664DT","VOLVO","XC90 T8 Twin Engine","20200729","20240201","ZWART","98206","MPV"
"Personenauto","X664RZ","VOLVO","XC90","20240117","20240117","BLAUW","99948","MPV"
"Personenauto","X665RZ","VOLVO","XC90","20240127","20240127","ZWART","99948","MPV"
"Personenauto","X666HV","VOLVO","XC90","20231124","20231124","BLAUW","99515","MPV"
"Personenauto","X666VF","VOLVO","XC90","20220615","20240223","BLAUW","113487","MPV"
"Personenauto","X666VH","VOLVO","XC90","20240208","20240208","GRIJS","102081","MPV"
"Personenauto","X667BN","VOLVO","XC90","20231013","20231013","GRIJS","100432","MPV"
"Personenauto","X669HV","VOLVO","XC90","20231123","20231123","GRIJS","98850","MPV"
"Personenauto","X670BN","VOLVO","XC90","20231013","20231013","BLAUW","104924","MPV"
"Personenauto","X670RJ","VOLVO","XC90 T8 Twin Engine","20200128","20240105","WIT","100480","MPV"
"Personenauto","X671BG","VOLVO","XC90","20061107","20231013","ZWART",,"MPV"
"Personenauto","X671GL","VOLVO","XC90 T8 Twin Engine","20200226","20231110","BLAUW","102612","MPV"
"Personenauto","X671JT","VOLVO","XC90 T8 Twin Engine","20200121","20231130","ZWART","93715","MPV"
"Personenauto","X671SL","VOLVO","XC90","20240120","20240120","GRIJS","102861","MPV"
"Personenauto","X671XB","VOLVO","XC90","20240223","20240223","GRIJS","99920","MPV"
"Personenauto","X671XS","VOLVO","XC90","20210927","20240219","WIT","99963","MPV"
"Personenauto","X672RT","VOLVO","XC90","20230620",,"ZWART","94942","MPV"
"Personenauto","X673BD","VOLVO","XC90","20230329","20231006","GRIJS","100050","MPV"
"Personenauto","X674VH","VOLVO","XC90","20240228","20240228","ZWART","102638","MPV"
"Personenauto","X674XT","VOLVO","XC90","20240316","20240316","ZWART","99920","MPV"
"Personenauto","X674XX","VOLVO","XC90","20220425","20240220","ZWART","89995","MPV"
"Personenauto","X675JX","VOLVO","XC90","20221101","20231219","GRIJS","93796","MPV"
"Personenauto","X675RT","VOLVO","XC90","20230629",,"GRIJS","94890","MPV"
"Personenauto","X675VK","VOLVO","XC90","20240210","20240210","GRIJS","105720","MPV"
"Personenauto","X676LS","VOLVO","XC90","20231219","20231219","BLAUW","99746","MPV"
"Personenauto","X676ZR","VOLVO","XC90","20231115","20240306","GRIJS","96111","MPV"
"Personenauto","X677LS","VOLVO","XC90","20231222","20231222","GRIJS","98451","MPV"
"Personenauto","X677ZG","VOLVO","XC90","20240301","20240301","GRIJS","106653","MPV"
"Personenauto","X678BN","VOLVO","XC90","20231013","20231013","WIT","105520","MPV"
"Personenauto","X678SK","VOLVO","XC90","20201118","20240117","ZWART","97960","MPV"
"Personenauto","X679BF","VOLVO","XC90","20231011","20231011","GRIJS","112501","MPV"
"Personenauto","X679LS","VOLVO","XC90","20231222","20231222","BLAUW","103553","MPV"
"Personenauto","X681HV","VOLVO","XC90","20231123","20231123","BLAUW","107820","MPV"
"Personenauto","X681SL","VOLVO","XC90","20240119","20240119","GRIJS","99850","MPV"
"Personenauto","X682SL","VOLVO","XC90","20240118","20240118","ZWART","96730","MPV"
"Personenauto","X682ZG","VOLVO","XC90","20240306","20240306","ZWART","99920","MPV"
"Personenauto","X683JZ","VOLVO","XC90","20081217","20240115","ZWART",,"MPV"
"Personenauto","X685RS","VOLVO","XC90","20240124","20240124","GRIJS","98653","MPV"
"Personenauto","X686BN","VOLVO","XC90","20231013","20231013","ZWART","101320","MPV"
"Personenauto","X687JJ","VOLVO","XC90","20221019","20231201","ZWART","93063","MPV"
"Personenauto","X689BF","VOLVO","XC90","20231010","20231010","GRIJS","99720","MPV"
"Personenauto","X689DR","VOLVO","XC90","20220519","20231020","WIT","87719","MPV"
"Personenauto","X689NP","VOLVO","XC90","20220801","20240213","GRIJS","95143","MPV"
"Personenauto","X689ZG","VOLVO","XC90","20240308","20240308","ZWART","99920","MPV"
"Personenauto","X690ZG","VOLVO","XC90","20240315","20240315","GRIJS","99920","MPV"
"Personenauto","X691NP","VOLVO","XC90","20230315","20240209","GRIJS","105192","MPV"
"Personenauto","X692HV","VOLVO","XC90","20231124","20231124","GRIJS","102592","MPV"
"Personenauto","X692ZR","VOLVO","XC90","20070927","20240330","ZWART",,"MPV"
"Personenauto","X693HD","VOLVO","XC90","20210327","20231109","WIT","124518","stationwagen"
"Personenauto","X696BG","VOLVO","XC90","20080701","20231011","GRIJS",,"MPV"
"Personenauto","X696HB","VOLVO","XC90 T8 Twin Engine","20200227","20231113","ZWART","90974","MPV"
"Personenauto","X696KX","VOLVO","XC90","20050609",,"WIT",,"MPV"
"Personenauto","X696RS","VOLVO","XC90","20240130","20240130","GRIJS","99948","MPV"
"Personenauto","X697GJ","VOLVO","XC90","20220407","20231110","ZWART","98500","MPV"
"Personenauto","X698HB","VOLVO","XC90 T8 Twin Engine","20200428","20240315","WIT","94955","MPV"
"Personenauto","X698SV","VOLVO","XC90","20240122","20240122","BLAUW","101863","MPV"
"Personenauto","X698XP","VOLVO","XC90","20231117","20240229","BLAUW","95142","MPV"
"Personenauto","X698ZK","VOLVO","XC90","20220929",,"ZWART","112918","MPV"
"Personenauto","X699HK","VOLVO","XC90","20210215","20231213","GRIJS","85857","MPV"
"Personenauto","X699RS","VOLVO","XC90","20240202","20240202","ZWART","111158","MPV"
"Personenauto","X699XR","VOLVO","XC90","20080925","20240216","BLAUW",,"MPV"
"Personenauto","X700XB","VOLVO","XC90","20240229","20240229","GRIJS","99948","MPV"
"Personenauto","X700XP","VOLVO","XC90","20231124","20240221","ZWART","95142","MPV"
"Personenauto","X701JG","VOLVO","XC90","20230105","20240417","ZWART","108647","MPV"
"Personenauto","X702BN","VOLVO","XC90","20231017","20231017","GRIJS","107512","MPV"
"Personenauto","X703XB","VOLVO","XC90","20240222","20240222","GRIJS","98653","MPV"
"Personenauto","X704BN","VOLVO","XC90","20231013","20231013","ZWART","96390","MPV"
"Personenauto","X704XB","VOLVO","XC90","20240226","20240226","GRIJS","98625","MPV"
"Personenauto","X707VJ","VOLVO","XC90","20210408","20240412","WIT","96158","MPV"
"Personenauto","X709HB","VOLVO","XC90","20210916","20231201","GRIJS","84508","MPV"
"Personenauto","X711HB","VOLVO","XC90","20201201","20231116","GRIJS","87869","MPV"
"Personenauto","X712RR","VOLVO","XC90","20070511",,"GRIJS",,"MPV"
"Personenauto","X715VF","VOLVO","XC90","20240208","20240208","BLAUW","104629","MPV"
"Personenauto","X715ZG","VOLVO","XC90","20240304","20240304","GRIJS","105528","MPV"
"Personenauto","X716VK","VOLVO","XC90","20240308","20240308","GRIJS","99948","MPV"
"Personenauto","X720GL","VOLVO","XC90","20211109","20240123","BLAUW","91163","MPV"
"Personenauto","X721NJ","VOLVO","XC90","20230223","20231228","WIT","84613","MPV"
"Personenauto","X721SV","VOLVO","XC90","20240229","20240229","GRIJS","94310","MPV"
"Personenauto","X723HK","VOLVO","XC90","20230824","20231223","ZWART","106166","MPV"
"Personenauto","X723ZJ","VOLVO","XC90","20210311",,"BRUIN","91805","MPV"
"Personenauto","X725GK","VOLVO","XC90 T8 Twin Engine","20200121","20231104","GRIJS","93844","MPV"
"Personenauto","X725KJ","VOLVO","XC90","20200915","20240307","WIT","88072","MPV"
"Personenauto","X726GG","VOLVO","XC90","20220711","20231201","GRIJS","91283","MPV"
"Personenauto","X726NS","VOLVO","XC90 T8 TWIN ENGINE","20160531","20231221","GRIJS","100287","MPV"
"Personenauto","X727FK","VOLVO","XC90","20230510","20231213","ZWART","96415","MPV"
"Personenauto","X728NP","VOLVO","XC90 T8 TWIN ENGINE","20170331","20240106","BLAUW","86245","MPV"
"Personenauto","X731VF","VOLVO","XC90","20240207","20240207","GRIJS","99920","MPV"
"Personenauto","X732TX","VOLVO","XC90","20240301","20240301","ZWART","99920","MPV"
"Personenauto","X735VF","VOLVO","XC90","20240208","20240208","BLAUW","106231","MPV"
"Personenauto","X736DH","VOLVO","XC90 T8 TWIN ENGINE","20200108","20231014","GRIJS","89303","MPV"
"Personenauto","X736LN","VOLVO","XC90","20080103",,"ZWART",,"MPV"
"Personenauto","X739HF","VOLVO","XC90","20230201","20240124","GRIJS","106402","MPV"
"Personenauto","X740BS","VOLVO","XC90","20220901","20231012","ZWART","99352","MPV"
"Personenauto","X741HF","VOLVO","XC90","20230201","20240403","GRIJS","103897","MPV"
"Personenauto","X742RK","VOLVO","XC90","20240110","20240110","ZWART","107744","MPV"
"Personenauto","X743HR","VOLVO","XC90","20220905","20240206","ZWART","104499","MPV"
"Personenauto","X744JT","VOLVO","XC90 T8 Twin Engine","20200629","20231201","BLAUW","94034","MPV"
"Personenauto","X745VF","VOLVO","XC90","20240206","20240206","BLAUW","95535","MPV"
"Personenauto","X747SV","VOLVO","XC90","20240125","20240125","BLAUW","108173","MPV"
"Personenauto","X749RK","VOLVO","XC90","20240113","20240113","GRIJS","113027","MPV"
"Personenauto","X749SJ","VOLVO","XC90","20230516",,"GRIJS","94916","MPV"
"Personenauto","X750HS","VOLVO","XC90","20231121","20231121","GRIJS","102311","MPV"
"Personenauto","X751SJ","VOLVO","XC90","20230601",,"BLAUW","94890","MPV"
"Personenauto","X752ZD","VOLVO","XC90","20210113",,"ZWART","98424","MPV"
"Personenauto","X753HJ","VOLVO","XC90","20231120","20231120","GRIJS","107305","MPV"
"Personenauto","X753SR","VOLVO","XC90","20240206","20240206","BLAUW","107744","MPV"
"Personenauto","X754RR","VOLVO","XC90","20201027","20240222","WIT","92705","MPV"
"Personenauto","X755HJ","VOLVO","XC90","20231116","20231116","BLAUW","107820","MPV"
"Personenauto","X755NF","VOLVO","XC90 T8 Twin Engine","20200819",,"GRIJS","92882","MPV"
"Personenauto","X755TJ","VOLVO","XC90","20240104","20240125","ZWART","95173","MPV"
"Personenauto","X756RK","VOLVO","XC90","20240104","20240104","BLAUW","106744","MPV"
"Personenauto","X756XB","VOLVO","XC90","20201112",,"GRIJS","87785","MPV"
"Personenauto","X757NP","VOLVO","XC90","20211119","20240305","BLAUW","95603","MPV"
"Personenauto","X758HS","VOLVO","XC90","20231123","20231123","GRIJS","103311","MPV"
"Personenauto","X759SN","VOLVO","XC90","20220510","20240206","WIT","101039","MPV"
"Personenauto","X759XF","VOLVO","XC90 T8 Twin Engine","20200129","20240216","ZWART","92773","MPV"
"Personenauto","X759XT","VOLVO","XC90","20240307","20240307","GRIJS","99948","MPV"
"Personenauto","X760ND","VOLVO","XC90","20231227","20231227","GRIJS","96390","MPV"
"Personenauto","X760XT","VOLVO","XC90","20240313","20240313","GRIJS","99948","MPV"
"Personenauto","X761ND","VOLVO","XC90","20231221","20231221","GRIJS","103906","MPV"
"Personenauto","X762JV","VOLVO","XC90","20231205","20231205","ZWART","98171","MPV"
"Personenauto","X763HJ","VOLVO","XC90","20231124","20231124","BLAUW","100910","MPV"
"Personenauto","X764ZR","VOLVO","XC90","20060407",,"BLAUW",,"MPV"
"Personenauto","X765HS","VOLVO","XC90","20231127","20231127","GRIJS","103312","MPV"
"Personenauto","X765RD","VOLVO","XC90","20210622","20231229","ZWART","85111","MPV"
"Personenauto","X765VZ","VOLVO","XC90","20211112","20240409","GRIJS","89590","MPV"
"Personenauto","X766KV","VOLVO","XC90","20210301","20231220","ZWART","91093","MPV"
"Personenauto","X767JV","VOLVO","XC90","20231204","20231204","GRIJS","105217","MPV"
"Personenauto","X768DS","VOLVO","XC90","20230315","20240326","WIT","113767","MPV"
"Personenauto","X768RD","VOLVO","XC90 T8 TWIN ENGINE","20191127","20240127","BLAUW","99540","MPV"
"Personenauto","X770XZ","VOLVO","XC90 T8 TWIN ENGINE","20200429","20240220","WIT","90137","MPV"
"Personenauto","X770ZF","VOLVO","XC90","20231212","20240229","GRIJS","98136","MPV"
"Personenauto","X772BL","VOLVO","XC90","20070612","20231207","ZWART",,"MPV"
"Personenauto","X772HJ","VOLVO","XC90","20231117","20231117","GRIJS","95095","MPV"
"Personenauto","X775GX","VOLVO","XC90 T8 TWIN ENGINE","20190628","20231118","GRIJS","90453","MPV"
