"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T031KD","MINI","Cooper SE","20221207","20231104","BLAUW","41740","hatchback"
"Personenauto","T035VF","MINI","Cooper SE","20220121","20230920","ZWART","43690","hatchback"
"Personenauto","T041PS","MINI","COOPER SE","20220721","20230802","ZWART","43598","hatchback"
"Personenauto","T043PS","MINI","COOPER SE","20220714","20230802","ZWART","43598","hatchback"
"Personenauto","T044PS","MINI","COOPER SE","20220714","20230802","ZWART","43598","hatchback"
"Personenauto","T051TF","MINI","COOPER SE","20230906","20230906","WIT","37880","hatchback"
"Personenauto","T063TF","MINI","COOPER SE","20230901","20230901","GRIJS","38162","hatchback"
"Personenauto","T068LS","MINI","Cooper SE","20221014","20230821","GROEN","40839","hatchback"
"Personenauto","T070ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T071ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T072ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T073BR","MINI","COOPER SE","20230519","20230519","ROOD","40459","hatchback"
"Personenauto","T073ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T074BR","MINI","COOPER SE","20230519","20230519","BLAUW","44605","hatchback"
"Personenauto","T074ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T075BR","MINI","COOPER SE","20230517","20230517","GRIJS","42209","hatchback"
"Personenauto","T075ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T076BR","MINI","COOPER SE","20230526","20230526","BLAUW","41045","hatchback"
"Personenauto","T076ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T077BR","MINI","COOPER SE","20230517","20230517","WIT","37452","hatchback"
"Personenauto","T077JP","MINI","COOPER SE","20230706","20230706","ZWART","41929","hatchback"
"Personenauto","T077ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T078ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T079ST","MINI","COOPER SE","20230829","20230829","ZWART","37152","hatchback"
"Personenauto","T080GP","MINI","Cooper SE","20220523","20230616","ROOD","43791","hatchback"
"Personenauto","T080ST","MINI","COOPER SE","20230829","20230829","ZWART","37152","hatchback"
"Personenauto","T081ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T082BR","MINI","COOPER SE","20230519","20230519","GRIJS","37632","hatchback"
"Personenauto","T082ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T083ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T084LN","MINI","COOPER SE","20221028","20230713","BLAUW","41548","hatchback"
"Personenauto","T084ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T085PB","MINI","COOPER SE","20230731","20230731","ZWART","39020","hatchback"
"Personenauto","T085ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T086ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T087ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T088ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T089ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T090ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T091DB","MINI","Cooper SE","20221013","20230726","ZWART","44068","hatchback"
"Personenauto","T091ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T092ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T093SH","MINI","Cooper SE","20221208","20231004","GROEN","44171","hatchback"
"Personenauto","T093ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T094ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T094TX","MINI","Cooper SE","20210416","20230901","BLAUW","43978","hatchback"
"Personenauto","T095ST","MINI","COOPER SE","20230829","20230829","ZWART","37900","hatchback"
"Personenauto","T107PZ","MINI","Cooper SE","20221208","20230915","BLAUW","40814","hatchback"
"Personenauto","T108DH","MINI","COOPER SE","20230601","20230601","ZWART","40452","hatchback"
"Personenauto","T109DH","MINI","COOPER SE","20230608","20230608","ROOD","37900","hatchback"
"Personenauto","T110DH","MINI","COOPER SE","20230530","20230530","GRIJS","37452","hatchback"
"Personenauto","T110XS","MINI","COOPER SE","20230928","20230928","GRIJS","40153","hatchback"
"Personenauto","T111XS","MINI","COOPER SE","20230929","20230929","WIT","39062","hatchback"
"Personenauto","T114XS","MINI","COOPER SE","20230926","20230926","ZWART","41882","hatchback"
"Personenauto","T119XS","MINI","COOPER SE","20230928","20230928","BLAUW","42689","hatchback"
"Personenauto","T119ZJ","MINI","COOPER SE","20230929","20230929","GRIJS","40102","hatchback"
"Personenauto","T120TT","MINI","COOPER SE","20230904","20230904","WIT","41192","hatchback"
"Personenauto","T122ZJ","MINI","COOPER SE","20230929","20230929","GRIJS","38972","hatchback"
"Personenauto","T123ZJ","MINI","COOPER SE","20230930","20230930","ZWART","43242","hatchback"
"Personenauto","T125VB","MINI","COOPER SE","20230908","20230908","BLAUW","44327","hatchback"
"Personenauto","T126JX","MINI","Cooper SE","20221125","20231018","GRIJS","40308","hatchback"
"Personenauto","T126TD","MINI","COOPER SE","20200818","20230825","ZWART","37305","hatchback"
"Personenauto","T126TT","MINI","COOPER SE","20230906","20230906","WIT","43152","hatchback"
"Personenauto","T126VB","MINI","COOPER SE","20230907","20230907","BLAUW","61391","cabriolet"
"Personenauto","T127ZT","MINI","COOPER SE","20200617","20230928","BLAUW","42555","hatchback"
"Personenauto","T128JX","MINI","Cooper SE","20221116","20230714","GROEN","41740","hatchback"
"Personenauto","T131JX","MINI","Cooper SE","20221206","20230802","GROEN","44029","hatchback"
"Personenauto","T131ZJ","MINI","COOPER SE","20230929","20230929","WIT","42873","hatchback"
"Personenauto","T132ZJ","MINI","COOPER SE","20230930","20230930","ZWART","42882","hatchback"
"Personenauto","T133HP","MINI","COOPER SE","20230623","20230623","ZWART","43380","hatchback"
"Personenauto","T133JX","MINI","Cooper SE","20221125","20240103","GRIJS","40169","hatchback"
"Personenauto","T133TT","MINI","COOPER SE","20230908","20230908","BLAUW","61391","cabriolet"
"Personenauto","T133ZJ","MINI","COOPER SE","20230930","20230930","ZWART","37880","hatchback"
"Personenauto","T134ZJ","MINI","COOPER SE","20230929","20230929","GRIJS","41720","hatchback"
"Personenauto","T135HP","MINI","COOPER SE","20230623","20230623","ZWART","38262","hatchback"
"Personenauto","T136HP","MINI","COOPER SE","20230621","20230621","BLAUW","42686","hatchback"
"Personenauto","T136LX","MINI","COOPER SE","20200313","20230821","GROEN","43568","hatchback"
"Personenauto","T136ZJ","MINI","COOPER SE","20230929","20230929","BLAUW","61391","cabriolet"
"Personenauto","T137HP","MINI","COOPER SE","20230621","20230621","BLAUW","42076","hatchback"
"Personenauto","T138HP","MINI","COOPER SE","20230623","20230623","WIT","39330","hatchback"
"Personenauto","T140HP","MINI","COOPER SE","20230626","20230626","GRIJS","41530","hatchback"
"Personenauto","T141HP","MINI","COOPER SE","20230624","20230624","ZWART","37432","hatchback"
"Personenauto","T142HP","MINI","COOPER SE","20230623","20230623","ZWART","37792","hatchback"
"Personenauto","T145LR","MINI","COOPER SE","20230727","20230727","WIT","42050","hatchback"
"Personenauto","T153VT","MINI","Cooper SE","20220725","20231026","ZWART","39139","hatchback"
"Personenauto","T155XR","MINI","COOPER SE","20200323","20230927","BLAUW","41766","hatchback"
"Personenauto","T162HP","MINI","COOPER SE","20230623","20230623","BLAUW","37432","hatchback"
"Personenauto","T165KS","MINI","COOPER SE","20230710","20230710","BLAUW","44107","hatchback"
"Personenauto","T166GB","MINI","COOPER SE","20220629","20230606","ZWART","41101","hatchback"
"Personenauto","T166HT","MINI","COOPER SE","20230630","20230630","ZWART","41960","hatchback"
"Personenauto","T167GB","MINI","COOPER SE","20220721","20230606","ZWART","41101","hatchback"
"Personenauto","T167KS","MINI","COOPER SE","20230712","20230712","BLAUW","40858","hatchback"
"Personenauto","T168HT","MINI","COOPER SE","20230623","20230623","BLAUW","44296","hatchback"
"Personenauto","T169HH","MINI","COOPER SE","20230624","20230624","BLAUW","42910","hatchback"
"Personenauto","T169HT","MINI","COOPER SE","20230621","20230621","GROEN","43102","hatchback"
"Personenauto","T170HH","MINI","COOPER SE","20230629","20230629","GROEN","43412","hatchback"
"Personenauto","T171HT","MINI","COOPER SE","20230630","20230630","BLAUW","42226","hatchback"
"Personenauto","T172HT","MINI","COOPER SE","20230626","20230626","ZWART","44660","hatchback"
"Personenauto","T174HT","MINI","COOPER SE","20230624","20230624","WIT","42001","hatchback"
"Personenauto","T175DK","MINI","COOPER SE","20230605","20230605","GRIJS","43760","hatchback"
"Personenauto","T176HT","MINI","COOPER SE","20230626","20230626","GROEN","42183","hatchback"
"Personenauto","T177HT","MINI","COOPER SE","20230624","20230624","GROEN","40800","hatchback"
"Personenauto","T179HT","MINI","COOPER SE","20230628","20230628","WIT","39872","hatchback"
"Personenauto","T179LN","MINI","COOPER SE","20230721","20230721","BLAUW","38876","hatchback"
"Personenauto","T180LN","MINI","COOPER SE","20230725","20230725","BLAUW","39586","hatchback"
"Personenauto","T181LN","MINI","COOPER SE","20230804","20230804","ZWART","42832","hatchback"
"Personenauto","T182HT","MINI","COOPER SE","20230624","20230624","WIT","41850","hatchback"
"Personenauto","T182LN","MINI","COOPER SE","20230718","20230718","GROEN","45570","hatchback"
"Personenauto","T183HT","MINI","COOPER SE","20230623","20230623","BLAUW","38118","hatchback"
"Personenauto","T185FV","MINI","COOPER SE","20221214","20230531","GRIJS","35924","hatchback"
"Personenauto","T186HT","MINI","COOPER SE","20230622","20230622","WIT","43083","hatchback"
"Personenauto","T187NS","MINI","COOPER SE","20230725","20230725","GROEN","38362","hatchback"
"Personenauto","T189DV","MINI","COOPER SE","20230526","20230526","ZWART","37452","hatchback"
"Personenauto","T189HT","MINI","COOPER SE","20230624","20230624","GROEN","40452","hatchback"
"Personenauto","T189VJ","MINI","COOPER SE","20230920","20230920","GRIJS","44100","hatchback"
"Personenauto","T190DV","MINI","COOPER SE","20230526","20230526","WIT","37452","hatchback"
"Personenauto","T191DV","MINI","COOPER SE","20230531","20230531","ZWART","40370","hatchback"
"Personenauto","T191HT","MINI","COOPER SE","20230623","20230623","WIT","38720","hatchback"
"Personenauto","T193DK","MINI","COOPER SE","20230527","20230527","GRIJS","37432","hatchback"
"Personenauto","T193VJ","MINI","COOPER SE","20230911","20230911","WIT","38362","hatchback"
"Personenauto","T195DK","MINI","COOPER SE","20230524","20230524","GRIJS","41032","hatchback"
"Personenauto","T195DV","MINI","COOPER SE","20230602","20230602","GRIJS","37900","hatchback"
"Personenauto","T198GH","MINI","Cooper SE","20220816",,"GRIJS","33767","hatchback"
"Personenauto","T200GH","MINI","Cooper SE","20220817",,"GRIJS","33767","hatchback"
"Personenauto","T200LF","MINI","Cooper SE","20221206","20231005","ZWART","43199","hatchback"
"Personenauto","T200VB","MINI","COOPER SE","20230911","20230911","WIT","42672","hatchback"
"Personenauto","T202BZ","MINI","COOPER SE","20230607","20230607","GROEN","40962","hatchback"
"Personenauto","T203DV","MINI","COOPER SE","20230530","20230530","GRIJS","43940","hatchback"
"Personenauto","T204DV","MINI","COOPER SE","20230531","20230531","GROEN","39513","hatchback"
"Personenauto","T205BZ","MINI","COOPER SE","20230524","20230524","WIT","43139","hatchback"
"Personenauto","T205DV","MINI","COOPER SE","20230530","20230530","GROEN","44809","hatchback"
"Personenauto","T207JN","MINI","COOPER SE","20230630","20230630","ZWART","38510","hatchback"
"Personenauto","T208JN","MINI","COOPER SE","20230630","20230630","ZWART","37900","hatchback"
"Personenauto","T209DK","MINI","COOPER SE","20230623","20230623","BLAUW","37152","hatchback"
"Personenauto","T209JN","MINI","COOPER SE","20230630","20230630","GRIJS","37432","hatchback"
"Personenauto","T210RX","MINI","COOPER SE","20230819","20230819","GRIJS","37900","hatchback"
"Personenauto","T212BZ","MINI","COOPER SE","20230602","20230602","GRIJS","37540","hatchback"
"Personenauto","T213DK","MINI","COOPER SE","20230526","20230526","ROOD","37262","hatchback"
"Personenauto","T214DK","MINI","COOPER SE","20230526","20230526","BLAUW","41249","hatchback"
"Personenauto","T215BZ","MINI","COOPER SE","20230519","20230519","GRIJS","39749","hatchback"
"Personenauto","T217GV","MINI","COOPER SE","20230616","20230616","WIT","38992","hatchback"
"Personenauto","T218PZ","MINI","COOPER SE","20230816","20230816","GRIJS","44353","hatchback"
"Personenauto","T219PZ","MINI","COOPER SE","20230808","20230808","GRIJS","42873","hatchback"
"Personenauto","T221JN","MINI","COOPER SE","20230629","20230629","WIT","37312","hatchback"
"Personenauto","T221VT","MINI","Cooper SE","20220627","20240103","ZWART","39139","hatchback"
"Personenauto","T223PZ","MINI","COOPER SE","20230811","20230811","ROOD","38040","hatchback"
"Personenauto","T226ZN","MINI","COOPER SE","20231006","20231006","BLAUW","61391","cabriolet"
"Personenauto","T230ZX","MINI","COOPER SE","20231005","20231005","BLAUW","39056","hatchback"
"Personenauto","T231JN","MINI","COOPER SE","20230630","20230630","WIT","37900","hatchback"
"Personenauto","T242FZ","MINI","COOPER SE","20230608","20230608","ZWART","37942","hatchback"
"Personenauto","T243JN","MINI","COOPER SE","20230628","20230628","ZWART","38920","hatchback"
"Personenauto","T243NZ","MINI","Cooper SE","20221222","20240328","GRIJS","36699","hatchback"
"Personenauto","T247JN","MINI","COOPER SE","20230629","20230629","ZWART","42429","hatchback"
"Personenauto","T251XB","MINI","Cooper SE","20220927","20230915","GRIJS","41049","hatchback"
"Personenauto","T252JN","MINI","COOPER SE","20230707","20230707","ZWART","43700","hatchback"
"Personenauto","T252XL","MINI","Cooper SE","20210427","20231002","WIT","38278","hatchback"
"Personenauto","T253JN","MINI","COOPER SE","20230714","20230714","GRIJS","37452","hatchback"
"Personenauto","T256JN","MINI","COOPER SE","20230628","20230628","ZWART","38830","hatchback"
"Personenauto","T257HL","MINI","COOPER SE","20230626","20230626","ROOD","39852","hatchback"
"Personenauto","T258HL","MINI","COOPER SE","20230623","20230623","GRIJS","39370","hatchback"
"Personenauto","T258RN","MINI","COOPER SE","20230814","20230814","GROEN","42490","hatchback"
"Personenauto","T259HL","MINI","COOPER SE","20230623","20230623","ZWART","37990","hatchback"
"Personenauto","T259KG","MINI","COOPER SE","20230705","20230705","GRIJS","41882","hatchback"
"Personenauto","T261HL","MINI","COOPER SE","20230630","20230630","ZWART","38190","hatchback"
"Personenauto","T262HL","MINI","COOPER SE","20230628","20230628","GROEN","41102","hatchback"
"Personenauto","T263HL","MINI","COOPER SE","20230616","20230616","BLAUW","43038","hatchback"
"Personenauto","T265JN","MINI","COOPER SE","20221028",,"ROOD","38239","hatchback"
"Personenauto","T269FG","MINI","COOPER SE","20230607","20230607","WIT","40932","hatchback"
"Personenauto","T272PP","MINI","COOPER SE","20230802","20230802","ZWART","41882","hatchback"
"Personenauto","T273KG","MINI","COOPER SE","20230704","20230704","WIT","38720","hatchback"
"Personenauto","T282FG","MINI","COOPER SE","20230607","20230607","ROOD","38342","hatchback"
"Personenauto","T284FG","MINI","COOPER SE","20230623","20230623","GROEN","41102","hatchback"
"Personenauto","T285FG","MINI","COOPER SE","20230607","20230607","ZWART","44149","hatchback"
"Personenauto","T287FG","MINI","COOPER SE","20230602","20230602","GROEN","37452","hatchback"
"Personenauto","T289FG","MINI","COOPER SE","20230603","20230603","ZWART","42522","hatchback"
"Personenauto","T290FG","MINI","COOPER SE","20230601","20230601","GROEN","42450","hatchback"
"Personenauto","T293GG","MINI","COOPER SE","20230607","20230607","GROEN","42050","hatchback"
"Personenauto","T294ND","MINI","COOPER SE","20230726","20230726","GROEN","43102","hatchback"
"Personenauto","T295GG","MINI","COOPER SE","20230612","20230612","ROOD","39960","hatchback"
"Personenauto","T296ND","MINI","COOPER SE","20230726","20230726","GROEN","38512","hatchback"
"Personenauto","T297GG","MINI","COOPER SE","20230613","20230613","ZWART","37900","hatchback"
"Personenauto","T297ND","MINI","COOPER SE","20230721","20230721","WIT","61391","cabriolet"
"Personenauto","T297ZJ","MINI","COOPER SE","20230930","20230930","GROEN","39410","hatchback"
"Personenauto","T298FG","MINI","COOPER SE","20230602","20230602","BLAUW","43176","hatchback"
"Personenauto","T298GG","MINI","COOPER SE","20230609","20230609","BLAUW","41420","hatchback"
"Personenauto","T298ND","MINI","COOPER SE","20230721","20230721","WIT","44920","hatchback"
"Personenauto","T298PV","MINI","COOPER SE","20230808","20230808","ZWART","42873","hatchback"
"Personenauto","T300PV","MINI","COOPER SE","20230906","20230906","ZWART","43042","hatchback"
"Personenauto","T301GG","MINI","COOPER SE","20230624","20230624","GRIJS","40270","hatchback"
"Personenauto","T301RL","MINI","Cooper SE","20211110","20230812","BLAUW","43326","hatchback"
"Personenauto","T303KS","MINI","COOPER SE","20230705","20230705","GRIJS","39380","hatchback"
"Personenauto","T303PV","MINI","COOPER SE","20230803","20230803","GROEN","39992","hatchback"
"Personenauto","T304VS","MINI","Cooper SE","20220608","20231006","ZWART","41490","hatchback"
"Personenauto","T310RJ","MINI","COOPER SE","20230812","20230812","BLAUW","41578","hatchback"
"Personenauto","T317DF","MINI","COOPER SE","20230602","20230602","GRIJS","40302","hatchback"
"Personenauto","T319GK","MINI","COOPER SE","20230614","20230614","BLAUW","42270","hatchback"
"Personenauto","T322DK","MINI","COOPER SE","20230615","20230615","BLAUW","44036","hatchback"
"Personenauto","T323DK","MINI","COOPER SE","20230530","20230530","BLAUW","42948","hatchback"
"Personenauto","T324NJ","MINI","Cooper SE","20210318","20230719","WIT","38026","hatchback"
"Personenauto","T334SN","MINI","COOPER SE","20230825","20230825","BLAUW","39390","hatchback"
"Personenauto","T335XK","MINI","COOPER SE","20230925","20230925","WIT","43032","hatchback"
"Personenauto","T336SN","MINI","COOPER SE","20230822","20230822","ROOD","41682","hatchback"
"Personenauto","T338SN","MINI","COOPER SE","20230901","20230901","GRIJS","37432","hatchback"
"Personenauto","T342BV","MINI","COOPER SE","20230519","20230519","ZWART","40709","hatchback"
"Personenauto","T343BV","MINI","COOPER SE","20230519","20230519","WIT","38830","hatchback"
"Personenauto","T344BV","MINI","COOPER SE","20230519","20230519","WIT","38530","hatchback"
"Personenauto","T344XK","MINI","COOPER SE","20230929","20230929","ROOD","37880","hatchback"
"Personenauto","T348BV","MINI","COOPER SE","20230523","20230523","GROEN","43039","hatchback"
"Personenauto","T349BV","MINI","COOPER SE","20230524","20230524","GRIJS","37312","hatchback"
"Personenauto","T351BV","MINI","COOPER SE","20230524","20230524","GRIJS","41712","hatchback"
"Personenauto","T352SN","MINI","COOPER SE","20230831","20230831","GROEN","41150","hatchback"
"Personenauto","T353FJ","MINI","Cooper SE","20221104","20231002","WIT","43710","hatchback"
"Personenauto","T355BV","MINI","COOPER SE","20230522","20230522","ROOD","41069","hatchback"
"Personenauto","T358BV","MINI","COOPER SE","20230520","20230520","WIT","43322","hatchback"
"Personenauto","T359BV","MINI","COOPER SE","20230526","20230526","BLAUW","37717","hatchback"
"Personenauto","T359DZ","MINI","Cooper SE","20220705","20230525","GROEN","41839","hatchback"
"Personenauto","T360BV","MINI","COOPER SE","20230526","20230526","BLAUW","37717","hatchback"
"Personenauto","T361BV","MINI","COOPER SE","20230527","20230527","GROEN","38510","hatchback"
"Personenauto","T362BV","MINI","COOPER SE","20230527","20230527","WIT","37452","hatchback"
"Personenauto","T366BV","MINI","COOPER SE","20230526","20230526","WIT","40472","hatchback"
"Personenauto","T367BV","MINI","COOPER SE","20230520","20230520","ZWART","40251","hatchback"
"Personenauto","T369ZD","MINI","COOPER SE","20220502","20240101","BLAUW","41769","hatchback"
"Personenauto","T372RN","MINI","COOPER SE","20230824","20230824","WIT","38883","hatchback"
"Personenauto","T379RT","MINI","Cooper SE","20221214","20231122","ZWART","40267","hatchback"
"Personenauto","T386HG","MINI","COOPER SE","20211110","20230614","BLAUW","51889","hatchback"
"Personenauto","T386SK","MINI","COOPER SE","20230825","20230825","ZWART","38362","hatchback"
"Personenauto","T387HP","MINI","COOPER SE","20230630","20230630","GROEN","41102","hatchback"
"Personenauto","T387ZP","MINI","COOPER SE","20231004","20231004","GRIJS","40439","hatchback"
"Personenauto","T388BV","MINI","COOPER SE","20230519","20230519","GRIJS","41712","hatchback"
"Personenauto","T389SK","MINI","COOPER SE","20230825","20230825","ZWART","42672","hatchback"
"Personenauto","T390HP","MINI","COOPER SE","20230623","20230623","BLAUW","38886","hatchback"
"Personenauto","T391HP","MINI","COOPER SE","20230623","20230623","BLAUW","38886","hatchback"
"Personenauto","T395BF","MINI","COOPER SE","20230511","20230511","BLAUW","43736","hatchback"
"Personenauto","T399FT","MINI","COOPER SE","20230606","20230606","GROEN","43890","hatchback"
"Personenauto","T401FT","MINI","COOPER SE","20230610","20230610","BLAUW","41420","hatchback"
"Personenauto","T402BF","MINI","COOPER SE","20230523","20230523","ZWART","37152","hatchback"
"Personenauto","T404BB","MINI","COOPER SE","20211213","20230519","ZWART","40284","hatchback"
"Personenauto","T405FT","MINI","COOPER SE","20230612","20230612","ZWART","37452","hatchback"
"Personenauto","T405LL","MINI","Cooper SE","20221202","20240103","ZWART","41767","hatchback"
"Personenauto","T409BF","MINI","COOPER SE","20230513","20230513","GRIJS","41249","hatchback"
"Personenauto","T409DT","MINI","COOPER SE","20220112","20230530","GROEN","42490","hatchback"
"Personenauto","T409PL","MINI","COOPER SE","20230805","20230805","ZWART","43903","hatchback"
"Personenauto","T410BF","MINI","COOPER SE","20230513","20230513","BLAUW","43292","hatchback"
"Personenauto","T410FT","MINI","COOPER SE","20230605","20230605","ZWART","38110","hatchback"
"Personenauto","T411FT","MINI","COOPER SE","20230606","20230606","WIT","42892","hatchback"
"Personenauto","T412JZ","MINI","COOPER SE","20230705","20230705","BLAUW","61391","cabriolet"
"Personenauto","T413BF","MINI","COOPER SE","20230511","20230511","BLAUW","38151","hatchback"
"Personenauto","T413HG","MINI","Cooper SE","20210224","20230623","WIT","40739","hatchback"
"Personenauto","T414BF","MINI","COOPER SE","20230526","20230526","WIT","43040","hatchback"
"Personenauto","T416JZ","MINI","COOPER SE","20230629","20230629","ZWART","37452","hatchback"
"Personenauto","T417HH","MINI","Cooper SE","20221025","20230624","GRIJS","36989","hatchback"
"Personenauto","T419BF","MINI","COOPER SE","20230526","20230526","WIT","37152","hatchback"
"Personenauto","T419JZ","MINI","COOPER SE","20230629","20230629","ZWART","42030","hatchback"
"Personenauto","T420NB","MINI","COOPER SE","20220714","20230727","ZWART","43598","hatchback"
"Personenauto","T420PF","MINI","COOPER SE","20230728","20230728","GROEN","37432","hatchback"
"Personenauto","T421NB","MINI","COOPER SE","20220721","20230727","ZWART","43598","hatchback"
"Personenauto","T422LL","MINI","Cooper SE","20221124","20230930","GROEN","41740","hatchback"
"Personenauto","T422PF","MINI","COOPER SE","20230810","20230810","GRIJS","38410","hatchback"
"Personenauto","T423BF","MINI","COOPER SE","20230511","20230511","ZWART","41672","hatchback"
"Personenauto","T423NB","MINI","COOPER SE","20220721","20230727","ZWART","43598","hatchback"
"Personenauto","T424BF","MINI","COOPER SE","20230512","20230512","ZWART","37831","hatchback"
"Personenauto","T424PD","MINI","Cooper SE","20210429","20230726","ZWART","42947","hatchback"
"Personenauto","T425BF","MINI","COOPER SE","20230512","20230512","BLAUW","43405","hatchback"
"Personenauto","T426BF","MINI","COOPER SE","20230526","20230526","BLAUW","43452","hatchback"
"Personenauto","T430KL","MINI","COOPER SE","20230801","20230801","BLAUW","43228","hatchback"
"Personenauto","T442KP","MINI","COOPER SE","20201214","20230701","BLAUW","41767","hatchback"
"Personenauto","T443KX","MINI","COOPER SE","20211124","20240219","WIT","37268","hatchback"
"Personenauto","T446HH","MINI","Cooper SE","20221028","20230715","GRIJS","37918","hatchback"
"Personenauto","T448DD","MINI","Cooper SE","20221026","20230520","WIT","44409","hatchback"
"Personenauto","T449DD","MINI","Cooper SE","20221020","20240103","GRIJS","44010","hatchback"
"Personenauto","T452NK","MINI","COOPER SE","20230721","20230721","WIT","37152","hatchback"
"Personenauto","T452SX","MINI","Cooper SE","20201203","20230831","WIT","33767","hatchback"
"Personenauto","T453HH","MINI","COOPER SE","20220905","20230615","GRIJS","38139","hatchback"
"Personenauto","T457DR","MINI","COOPER SE","20230603","20230603","GROEN","40900","hatchback"
"Personenauto","T457HT","MINI","COOPER SE","20230623","20230623","GRIJS","37452","hatchback"
"Personenauto","T457NK","MINI","COOPER SE","20230722","20230722","GROEN","38529","hatchback"
"Personenauto","T458TX","MINI","COOPER SE","20230908","20230908","ZWART","38362","hatchback"
"Personenauto","T460TX","MINI","COOPER SE","20230908","20230908","BLAUW","40267","hatchback"
"Personenauto","T461TX","MINI","COOPER SE","20230908","20230908","ZWART","40149","hatchback"
"Personenauto","T463TK","MINI","Cooper SE","20221229","20231110","GRIJS","38110","hatchback"
"Personenauto","T466PV","MINI","COOPER SE","20230817","20230817","GROEN","38110","hatchback"
"Personenauto","T466TX","MINI","COOPER SE","20230911","20230911","ZWART","43042","hatchback"
"Personenauto","T469RX","MINI","COOPER SE","20230824","20230824","ZWART","42902","hatchback"
"Personenauto","T471VK","MINI","Cooper SE","20220818","20230915","WIT","38298","hatchback"
"Personenauto","T472SH","MINI","COOPER SE","20230825","20230825","WIT","42783","hatchback"
"Personenauto","T474SH","MINI","COOPER SE","20230825","20230825","GRIJS","38700","hatchback"
"Personenauto","T478NZ","MINI","COOPER SE","20230729","20230729","BLAUW","43228","hatchback"
"Personenauto","T480NZ","MINI","COOPER SE","20230729","20230729","WIT","42492","hatchback"
"Personenauto","T482GN","MINI","Cooper SE","20220919","20230613","GRIJS","36049","hatchback"
"Personenauto","T483NZ","MINI","COOPER SE","20230728","20230728","GRIJS","42350","hatchback"
"Personenauto","T485GX","MINI","COOPER SE","20221230","20230711","GRIJS","38859","hatchback"
"Personenauto","T489GG","MINI","COOPER SE","20230708","20230708","ROOD","41452","hatchback"
"Personenauto","T490NZ","MINI","COOPER SE","20230731","20230731","GRIJS","41780","hatchback"
"Personenauto","T491GG","MINI","COOPER SE","20230609","20230609","GRIJS","37432","hatchback"
"Personenauto","T495HG","MINI","Cooper SE","20210317","20230621","GRIJS","41767","hatchback"
"Personenauto","T496LN","MINI","COOPER SE","20200116","20230712","WIT","42337","hatchback"
"Personenauto","T498HN","MINI","COOPER SE","20220121","20230708","GRIJS","35796","hatchback"
"Personenauto","T505KN","MINI","COOPER SE","20200330","20230630","GRIJS","42337","hatchback"
"Personenauto","T506GR","MINI","COOPER SE","20230612","20230612","WIT","38102","hatchback"
"Personenauto","T507GR","MINI","COOPER SE","20230703","20230703","ZWART","39500","hatchback"
"Personenauto","T508GR","MINI","COOPER SE","20230630","20230630","WIT","42570","hatchback"
"Personenauto","T512GR","MINI","COOPER SE","20230615","20230615","BLAUW","39796","hatchback"
"Personenauto","T513GR","MINI","COOPER SE","20230613","20230613","GRIJS","38210","hatchback"
"Personenauto","T515GR","MINI","COOPER SE","20230628","20230628","ZWART","43442","hatchback"
"Personenauto","T516GR","MINI","COOPER SE","20230616","20230616","BLAUW","43393","hatchback"
"Personenauto","T516JN","MINI","COOPER SE","20230629","20230629","ZWART","39169","hatchback"
