"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74BNL4","Bedrijfsauto","SCANIA","P320","20250613","20190614",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","19475","28000","19575",,,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,"8525",,,,,,"8",,,,"982","255","N3",,,,"30000","N333",,,,,,"0.01","610","Nee","Nee","20250523","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2019-06-14T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BRB2","Bedrijfsauto","SCANIA","P320","20241218","20201218",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10915","19000","11015",,,"20201218","20201218","Geen verstrekking in Open Data",,"Ja","90","8085",,,,,"2","6",,,,"988","260","N3",,,,"20500","N323",,,,,,"0.02","575","Nee","Nee","20251116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000","2025-11-16T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BRD1","Bedrijfsauto","SCANIA","P320","20241215","20201209",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","20301","28000","20401",,,"20201209","20201209","Geen verstrekking in Open Data",,"Ja","90","7699",,,,,"2","8",,,,"1052","255","N3",,,,"30000","N333",,,,,,"0.01","610","Nee","Nee","20241124","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2024-11-24T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BRG2","Bedrijfsauto","SCANIA","P320","20250124","20210122",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","7567","19000","7667","750",,"20210122","20210122","Geen verstrekking in Open Data",,"Ja","90",,"37258",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*18","P5W1751152AB9BX","H320OA211A1001D","0","0.03","375","Nee","Nee","20250110","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2025-01-10T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,,,"10.25800",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BRN5","Bedrijfsauto","SCANIA","P320LA4X2MNB","20250508","20210428",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","7755","19000","7855",,,"20170914","20210428","Geen verstrekking in Open Data",,"Ja","90",,"42145",,,,"2","4",,"460",,"620","255","N3",,,"r. balk v. vooras","19000","CP16L",,,,,,"0.00","390","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2021-04-28T00:00:00.000","2017-09-14T00:00:00.000","2021-04-28T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BBT8","Bedrijfsauto","SCANIA","P320","20240731","20220825",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","12740","28000","12840",,,"20130528","20130528","Geen verstrekking in Open Data",,"Ja",,"15260",,,,,,"6",,,,"850","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20250726","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-08-25T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BDG1","Bedrijfsauto","SCANIA","P320","20250309","20131213",,"kipper","2","N.v.t.","N.v.t.","5","9291","15410","28000","15510",,,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"12590",,,,,,"6",,,,"842","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","505","Nee","Nee",,"Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2013-12-13T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BDL4","Bedrijfsauto","SCANIA","P320","20241217","20140808",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","14700","28000","14800",,,"20131217","20131217","Geen verstrekking in Open Data",,"Ja",,"13300",,,,,,"6",,,,"900","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","625","Nee","Nee","20251114","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2014-08-08T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000","2025-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BHV4","Bedrijfsauto","SCANIA","P320","20241128","20190829",,"veewagen","2","N.v.t.","N.v.t.","5","9291","13505","26500","13605",,,"20161128","20161128","Geen verstrekking in Open Data",,"Ja",,"12995",,,,,,"8",,,,"932","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","605","Nee","Nee","20240929","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2019-08-29T00:00:00.000","2016-11-28T00:00:00.000","2016-11-28T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BRR9","Bedrijfsauto","SCANIA","P320","20240616","20210616",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","20077","28000","20177",,,"20210616","20210616","Geen verstrekking in Open Data",,"Ja","90","7923",,,,,"2","6",,,,"1010","255","N3",,,,"30000","N333",,,,,,"0.01","610","Nee","Nee","20250516","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2025-05-16T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BSG5","Bedrijfsauto","SCANIA","P320","20241115","20211115",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","20230","28800","20330",,,"20211115","20211115","Geen verstrekking in Open Data",,"Ja","90","8570",,,,,"2","6",,,,"1045","255","N3",,,,"30000","N333",,,,,,"0.01","610","Nee","Nee","20251102","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2025-11-02T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BND3","Bedrijfsauto","SCANIA","P320","20250320","20190325",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","14685","28000","14785",,,"20190320","20190320","Geen verstrekking in Open Data",,"Ja",,"13315",,,,,,"8",,,,"980","255","N3",,,"r. balk v. vooras","30000","N333",,,,,,"0.02","590","Nee","Nee","20260314","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-03-25T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BSR3","Bedrijfsauto","SCANIA","P320","20250309","20220309",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","15681","29000","15781",,,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","90","13319",,,,,"2","8",,,,"944","255","N3",,,,"29000","N333",,,,,,"0.01","670","Nee","Nee","20240315","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BTZ2","Bedrijfsauto","SCANIA","P320","20161126","20230214",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9090","19000","9190",,,"20151126","20230213","Geen verstrekking in Open Data",,"Ja","90","9910",,,,,,"6",,,,"1030","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-26T00:00:00.000","2023-02-14T00:00:00.000","2015-11-26T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDF6","Bedrijfsauto","SCANIA","P320","20241021","20131203",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","10235","20500","10335","750",,"20131021","20131021","Geen verstrekking in Open Data",,"Ja",,"10265",,"24500","17286",,,"4",,"640",,"690","250","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","390","Nee","Nee","20250925","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2013-12-03T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDG1","Bedrijfsauto","SCANIA","P320","20250321","20131213",,"kipper","2","N.v.t.","N.v.t.","5","9291","15410","28000","15510",,,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"12590",,,,,,"6",,,,"842","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","505","Nee","Nee",,"Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2013-12-13T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BFR9","Bedrijfsauto","SCANIA","P320","20240919","20240207",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","8495","19000","8595","750",,"20150224","20150224","Geen verstrekking in Open Data",,"Ja",,"10505",,"26000","18000",,,"4",,"965",,"980","253","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.03","570","Nee","Nee","20240919","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2024-02-07T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BFV1","Bedrijfsauto","SCANIA","P320","20250331","20150403",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10085","19000","10185",,,"20150331","20150331","Geen verstrekking in Open Data",,"Ja",,"8915",,"26000",,,,"4",,"623",,"660","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","355","Nee","Nee","20250208","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2015-04-03T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BRF8","Bedrijfsauto","SCANIA","P320","20250119","20210119",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","7567","19000","7667","750",,"20210119","20210119","Geen verstrekking in Open Data",,"Ja","90",,"37258",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*18","P5W1751152AB9BX","H320OA211A1001D","0","0.03","375","Nee","Nee","20250103","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2025-01-03T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,,,"10.25800",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BRN5","Bedrijfsauto","SCANIA","P320","20250428","20210428",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16625","27000","16725",,,"20210428","20210428","Geen verstrekking in Open Data",,"Ja","90","10375",,,,,"2","8",,,,"1030","255","N3",,,,"27000","N333",,,,,,"0.01","590","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2025-04-25T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BSP3","Bedrijfsauto","SCANIA","P320","20250222","20220222",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","22495","27000","22595",,,"20220222","20220222","Geen verstrekking in Open Data",,"Ja","105","4505",,,,,"2","8",,,,"929","255","N3",,,,"27000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"361",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000","13.40000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BHV4","Bedrijfsauto","SCANIA","P320","20241121","20180228",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","18965","36000","19065",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"17035",,,,,,"8",,,,"955","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.01","645","Nee","Nee","20241024","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2018-02-28T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLB9","Bedrijfsauto","SCANIA","P320","20240627","20180629",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16193","26000","16293",,,"20180627","20180627","Geen verstrekking in Open Data",,"Ja",,"9807",,,,,,"8",,,,"1015","253","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","570","Nee","Nee","20250627","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2018-06-29T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNF9","Bedrijfsauto","SCANIA","P320","20250412","20190417",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","13735","28800","13835",,,"20190412","20190412","Geen verstrekking in Open Data",,"Ja",,"15065",,,,,"0","8","0","0",,"965","255","N3",,,,"30000","N333",,"e4*2007/46*1130*08","P0B49021B3CD9BX","H320OA201A1011D","0","0.02","610","Nee","Nee","20250310","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-04-17T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BPF1","Bedrijfsauto","SCANIA","P320","20250106","20200106",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","13400","27800","13500",,,"20200106","20200106","Geen verstrekking in Open Data",,"Ja","90","14400",,,,,,"8",,,,"1075","260","N3",,,,"29000","N333",,,,,,"0.02","690","Nee","Nee","20251127","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BPN8","Bedrijfsauto","SCANIA","P320","20240608","20200608",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","17160","28000","17260",,,"20200608","20200608","Geen verstrekking in Open Data",,"Ja","90","10840",,,,,,"8",,,,"965","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.01","570","Nee","Nee","20220612","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000","2022-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BRK8","Bedrijfsauto","SCANIA","P320","20250329","20210329",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10919","19500","11019","750",,"20210329","20210329","Geen verstrekking in Open Data",,"Ja","90","8581",,"25500","24000",,,"4",,"646",,"685","250","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","395","Nee","Nee","20250303","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2025-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTX6","Bedrijfsauto","SCANIA","P320 B 6X2*4NB","20250227","20230201",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","13245","27000","13345",,,"20180409","20230201","Geen verstrekking in Open Data",,"Ja","90","13755",,,,,"2","8",,,,"1200","260","N3",,,,"27000","N333",,,,,,"0.02","750","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-02-01T00:00:00.000","2018-04-09T00:00:00.000","2023-02-01T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BDG1","Bedrijfsauto","SCANIA","P320","20250329","20131212",,"kipper","2","N.v.t.","N.v.t.","5","9291","15410","28000","15510",,,"20131101","20131101","Geen verstrekking in Open Data",,"Ja",,"12590",,,,,,"6",,,,"842","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","505","Nee","Nee",,"Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2013-12-12T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
