"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TX027K","Personenauto","SEAT","ALTEA","20241112","20181116","2793","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20140526","20181116","Geen verstrekking in Open Data","23527","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,,"1880","5P",,"e9*2001/116*0050*42","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2018-11-16T00:00:00.000","2014-05-26T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX608R","Personenauto","SEAT","ALTEA","20250114","20210220","4788","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20140829","20190114","Geen verstrekking in Open Data","23527","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,,"1880","5P",,"e9*2001/116*0050*44","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-02-20T00:00:00.000","2014-08-29T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X054DD","Personenauto","SEAT","ALTEA","20241110","20231012","1106","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1339","1959","1439","710","1300","20140414","20231012","Geen verstrekking in Open Data","27459","Ja","194",,,,,,"4","4","0","0",,"428","177","M1",,,,"1959","5P",,"e9*2001/116*0050*42","AFCAXCX01","SGNFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3259","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-10-12T00:00:00.000","2014-04-14T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X134BJ","Personenauto","SEAT","ALTEA 1.6","20250116","20231004","4105","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1220","1920","1320","660","1200","20041125","20231004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920","5P",,,,,,"0.06","258","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-10-04T00:00:00.000","2004-11-25T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X159DK","Personenauto","SEAT","ALTEA XL","20241017","20231018","1696","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1378","2022","1478","730","1300","20130705","20231018","Geen verstrekking in Open Data","28756","Ja","194",,,,,,"4","4","0","0",,"447","177","M1",,,,"2022","5P",,"e9*2001/116*0050*40","ACCAXCX01","SGNFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3322","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-18T00:00:00.000","2013-07-05T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X430VS","Personenauto","SEAT","ALTEA","20251130","20240301","888","stationwagen","5","WIT","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20140725","20240301","Geen verstrekking in Open Data","22174","Ja","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1880","5P",,"e9*2001/116*0050*43","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-03-01T00:00:00.000","2014-07-25T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X512XK","Personenauto","SEAT","ALTEA XL","20250404","20240301","460","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20140324","20240301","Geen verstrekking in Open Data","25672","Ja","184",,,,,,"4","4","0","0",,"447","177","M1",,,,"1939","5P",,"e9*2001/116*0050*41","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-03-01T00:00:00.000","2014-03-24T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X534HV","Personenauto","SEAT","ALTEA XL","20241120","20231121","511","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20140522","20231121","Geen verstrekking in Open Data","24577","Ja","184",,,,,,"4","4","0","0",,"447","177","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*42","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-21T00:00:00.000","2014-05-22T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X636BX","Personenauto","SEAT","ALTEA","20250228","20240105","527","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1339","1959","1439","710","1300","20140411","20240105","Geen verstrekking in Open Data","25882","Ja","194",,,,,,"4","4","0","0",,"428","177","M1",,,,"1959","5P",,"e9*2001/116*0050*40","AFCAXCX01","SGNFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3259","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-05T00:00:00.000","2014-04-11T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231008","2023-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X760NB","Personenauto","SEAT","ALTEA","20241228","20231218","4354","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1349","1920","1449","690","1200","20050224","20231218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.05","253","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-12-18T00:00:00.000","2005-02-24T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X764GP","Personenauto","SEAT","ALTEA","20250307",,"381","stationwagen","5","WIT","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20141031",,"Geen verstrekking in Open Data","21944","Nee","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1880","5P",,"e9*2001/116*0050*44","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000",,"2014-10-31T00:00:00.000",,,,,,,,,,,,"155",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK041K","Personenauto","SEAT","ALTEA XL","20250213","20190402","980","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20141113","20190116","Geen verstrekking in Open Data","22924","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,,"1939","5P",,"e9*2001/116*0050*44","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-04-02T00:00:00.000","2014-11-13T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL553F","Personenauto","SEAT","ALTEA XL","20250220","20231222","7303","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1378","2022","1478","730","1300","20141125","20190221","Geen verstrekking in Open Data","28847","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,,"2022","5P",,"e9*2001/116*0050*44","ACCAXCX01","SGNFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3322","0","0.00","2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-12-22T00:00:00.000","2014-11-25T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN779K","Personenauto","SEAT","ALTEA","20241118","20211118","2028","stationwagen","5","WIT","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20140616","20190207","Geen verstrekking in Open Data","25297","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,,"1880","5P",,"e9*2001/116*0050*42","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2014-06-16T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP867N","Personenauto","SEAT","ALTEA","20240831","20190223","4622","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20130807","20190223","Geen verstrekking in Open Data","23199","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1880","5P",,"e9*2001/116*0050*40","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-02-23T00:00:00.000","2013-08-07T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS409L","Personenauto","SEAT","ALTEA","20250409","20200225","347","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20150409","20190306","Geen verstrekking in Open Data","22414","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,,"1880","5P",,"e9*2001/116*0050*44","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-02-25T00:00:00.000","2015-04-09T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS469B","Personenauto","SEAT","ALTEA XL","20250305","20190517","669","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20140826","20190517","Geen verstrekking in Open Data","25077","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,,"1939","5P",,"e9*2001/116*0050*43","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-05-17T00:00:00.000","2014-08-26T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT730J","Personenauto","SEAT","ALTEA","20250321","20190322","7302","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1339","1959","1439","710","1300","20130826","20190322","Geen verstrekking in Open Data","26644","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,,"1959","5P",,"e9*2001/116*0050*40","AFCAXCX01","SGNFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3259","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2019-03-22T00:00:00.000","2013-08-26T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT927P","Personenauto","SEAT","ALTEA XL","20250320","20190323","7303","stationwagen","5","WIT","Niet geregistreerd","4","1390","1378","2022","1478","730","1300","20140903","20190323","Geen verstrekking in Open Data","27767","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,,"2022","5P",,"e9*2001/116*0050*43","ACCAXCX01","SGNFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3322","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-03-23T00:00:00.000","2014-09-03T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV912B","Personenauto","SEAT","ALTEA","20250514","20190531","2272","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20150513","20190321","Geen verstrekking in Open Data","22414","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,,"1880","5P",,"e9*2001/116*0050*44","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-05-31T00:00:00.000","2015-05-13T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ890Z","Personenauto","SEAT","ALTEA XL","20250418","20190418","2017","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20140407","20190418","Geen verstrekking in Open Data","22877","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,,"1939","5P",,"e9*2001/116*0050*41","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-04-18T00:00:00.000","2014-04-07T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z331NG","Personenauto","SEAT","ALTEA","20250606","20240606","761","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20140312","20240606","Geen verstrekking in Open Data","23362","Nee","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1880","5P",,"e9*2001/116*0050*41","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2024-06-06T00:00:00.000","2014-03-12T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z363FL","Personenauto","SEAT","ALTEA","20260131","20240320","4785","stationwagen","5","GEEL","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20141120","20240320","Geen verstrekking in Open Data","22900","Ja","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1880","5P",,"e9*2001/116*0050*44","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-03-20T00:00:00.000","2014-11-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z648JT","Personenauto","SEAT","ALTEA","20250429","20240502","265","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20150313","20240502","Geen verstrekking in Open Data","24102","Ja","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1880","5P",,"e9*2001/116*0050*44","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-05-02T00:00:00.000","2015-03-13T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z885NH","Personenauto","SEAT","ALTEA XL","20241128","20240510","4785","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20141128","20240510","Geen verstrekking in Open Data","22499","Ja","184",,,,,,"4","4","0","0",,"447","177","M1",,,"r. motorruimte","1939","5P",,"e9*2001/116*0050*44","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-05-10T00:00:00.000","2014-11-28T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB469N","Personenauto","SEAT","ALTEA","20240822","20190830","1921","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20130627","20190830","Geen verstrekking in Open Data","23364","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,,"1880","5P",,"e9*2001/116*0050*40","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2019-08-30T00:00:00.000","2013-06-27T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ670L","Personenauto","SEAT","ALTEA XL","20241202","20191112","3429","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1380","2024","1480","740","1400","20150119","20191112","Geen verstrekking in Open Data","27489","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,,"2024","5P",,"e9*2001/116*0050*44","ACCAYCX01","SGSFM5A40517MJ","0","0.05","258","Nee","Nee",,"Nee","3424","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2019-11-12T00:00:00.000","2015-01-19T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR670K","Personenauto","SEAT","ALTEA","20240915","20230915","4786","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1200","20140205","20190722","Geen verstrekking in Open Data","23062","Ja","184",,,,,,"4","4","0","0",,"428","177","M1",,,,"1880","5P",,"e9*2001/116*0050*41","AFCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-09-15T00:00:00.000","2014-02-05T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
