"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93TFBZ","Personenauto","HONDA","ACCORD SEDAN","20250131","20240206","7147","sedan","5","ZWART","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20060727","20060727","Geen verstrekking in Open Data","30020","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*02","2","4","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-06T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TJRV","Personenauto","HONDA","ACCORD SEDAN","20241014","20220801","7147","sedan","5","BRUIN","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20061010","20061010","Geen verstrekking in Open Data","30020","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*02","2","4","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-08-01T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DNTH","Personenauto","HONDA","ACCORD SEDAN","20250629","20220107","5194","sedan","5","GRIJS","Niet geregistreerd","4","1997","1305","1890","1405","500","1400","19991023","19991023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0105*01","1","2","1","0.08","268","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-01-07T00:00:00.000","1999-10-23T00:00:00.000","1999-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HRFR","Personenauto","HONDA","ACCORD SEDAN","20250409","20190412","7865","sedan","5","ZWART","Niet geregistreerd","4","2254","1360","1890","1460","500","1400","20011016","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e11*98/14*0165*01","2","1","0","0.08","268","Nee","Nee",,"Nee","3290","0",,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2019-04-12T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNSL","Personenauto","HONDA","ACCORD SEDAN","20241123","20211224","6584","sedan","5","GRIJS","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-12-24T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LSPZ","Personenauto","HONDA","ACCORD SEDAN","20250408","20170714","6584","sedan","5","GRIJS","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-07-14T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LVHD","Personenauto","HONDA","ACCORD SEDAN","20250426","20171003","9638","sedan","5","BLAUW","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20030526","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-10-03T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LVPD","Personenauto","HONDA","ACCORD SEDAN","20241025","20230128","9539","sedan","5","GRIJS","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-01-28T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LZDL","Personenauto","HONDA","ACCORD SEDAN","20231125",,"9920","sedan","5","BLAUW","Niet geregistreerd","4","2354","1389","1920","1489","500","1500","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","3","0","0.09","268","Nee","Ja",,"Nee","3420","0",,"2022","Logisch","00","Ja","2023-11-25T00:00:00.000",,"2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LZGN","Personenauto","HONDA","ACCORD SEDAN","20241220","20100716","7171","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2010-07-16T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LZNR","Personenauto","HONDA","ACCORD SEDAN","20250131","20211118","7171","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030628","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-11-18T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NFLB","Personenauto","HONDA","ACCORD SEDAN","20240620","20170608","7218","sedan","5","BLAUW","Niet geregistreerd","4","1998","1327","1920","1427","500","1500","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","6","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-06-08T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NHHJ","Personenauto","HONDA","ACCORD SEDAN","20250301","20130302","7171","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030924","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-03-02T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RPNH","Personenauto","HONDA","ACCORD SEDAN","20240711","20230317","7640","sedan","5","ZWART","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20050629","20050629","Geen verstrekking in Open Data","31811","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-03-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RVJD","Personenauto","HONDA","ACCORD SEDAN","20240603","20160528","7131","sedan","5","GRIJS","Niet geregistreerd","4","1998","1327","1920","1427","500","1500","20050916","20050916","Geen verstrekking in Open Data","29960","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","6","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2016-05-28T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RZNP","Personenauto","HONDA","ACCORD SEDAN","20241020","20120706","8349","sedan","5","GRIJS","Niet geregistreerd","4","1998","1438","1920","1538","500","1500","20051020","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,"G3 gasinstallatie","e6*2001/116*0091*01","1","9","0","0.07","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-07-06T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XRXZ","Personenauto","HONDA","ACCORD SEDAN","20240906","20070906","8057","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20070906","20070906","Geen verstrekking in Open Data","32971","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JNHS","Personenauto","HONDA","ACCORD SEDAN","20241130","20221229","9579","sedan","5","ZWART","Niet geregistreerd","4","2157","1305","1820","1405","500","1500","20020611","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*98/14*0106*05","1","2","0","0.11","268","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-12-29T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LSPZ","Personenauto","HONDA","ACCORD SEDAN","20240603","20210604","6584","sedan","5","GRIJS","Niet geregistreerd","4","1998","1293","1920","1393","500","1500","20030501","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","3","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-06-04T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SHDD","Personenauto","HONDA","ACCORD SEDAN","20250302","20220806","8939","sedan","5","GRIJS","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20030127","20060301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-08-06T00:00:00.000","2003-01-27T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SLXS","Personenauto","HONDA","ACCORD SEDAN","20240920","20100918","10194","sedan","5","GRIJS","Niet geregistreerd","4","2204","1447","1970","1547","500","1500","20060228","20060228","Geen verstrekking in Open Data","36170","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0096*02","2","1","0","0.07","268","Nee","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2010-09-18T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TJRV","Personenauto","HONDA","ACCORD SEDAN","20250218","20240208","10194","sedan","5","BLAUW","Niet geregistreerd","4","2204","1447","1970","1547","500","1500","20061003","20061003","Geen verstrekking in Open Data","36170","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0096*02","2","1","0","0.07","268","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-02-08T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TSSF","Personenauto","HONDA","ACCORD SEDAN","20250218","20150224","10842","sedan","5","BRUIN","Niet geregistreerd","4","2354","1406","1930","1506","500","1500","20070118","20070118","Geen verstrekking in Open Data","42375","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*2001/116*0092*02","1","5","0","0.09","268","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2015-02-24T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XGKB","Personenauto","HONDA","ACCORD SEDAN","20250510","20150424","9131","sedan","5","GRIJS","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20070510","20070510","Geen verstrekking in Open Data","36870","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2015-04-24T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XKRV","Personenauto","HONDA","ACCORD SEDAN","20241202","20171027","8057","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20070629","20070629","Geen verstrekking in Open Data","32971","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2017-10-27T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GDZ1","Personenauto","HONDA","ACCORD SEDAN","20240531","20200523","7825","sedan","5","ZWART","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20080531","20080531","Geen verstrekking in Open Data","32770","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-05-23T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JHPB","Personenauto","HONDA","ACCORD SEDAN","20240919","20130126","9210","sedan","5","BLAUW","Niet geregistreerd","4","2254","1360","1890","1460","500","1400","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e11*98/14*0165*01","2","1","0","0.08","268","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2013-01-26T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LJVJ","Personenauto","HONDA","ACCORD SEDAN","20250317","20070810","7171","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030215","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2007-08-10T00:00:00.000","2003-02-15T00:00:00.000","2003-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
