"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N861LR","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140502","20211119","ROOD","166910","stationwagen"
"Personenauto","N868ZP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20200228","20220117","ZWART","114595","MPV"
"Personenauto","N879RK","JAGUAR LAND ROVER","RANGE ROVER","20140124","20211213","GROEN","144719","stationwagen"
"Personenauto","N884BB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150129","20210904","WIT","75358","stationwagen"
"Personenauto","N930ZZ","JAGUAR LAND ROVER","JAGUAR XF","20131218","20220121","GROEN","81216","sedan"
"Personenauto","N954LD","JAGUAR LAND ROVER","JAGUAR XE","20150605","20211108","ZWART","56778","sedan"
"Personenauto","N963JN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140509","20211230","BRUIN","63800","stationwagen"
"Personenauto","N983FP","JAGUAR LAND ROVER","RANGE ROVER","20131212","20210927","GROEN","181180","stationwagen"
"Personenauto","N994JF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130213","20211022","ZWART","69824","stationwagen"
"Personenauto","ND281X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140107","20161228","WIT","84869","stationwagen"
"Personenauto","ND344X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150106","20161228","GRIJS","63904","stationwagen"
"Personenauto","NF055Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140324","20170505","ZWART","109770","stationwagen"
"Personenauto","NF114N","JAGUAR LAND ROVER","DISCOVERY","20151022","20170121","ZWART","108085","stationwagen"
"Personenauto","NF500S","JAGUAR LAND ROVER","JAGUAR XF","20140120","20180214","ZWART","79099","sedan"
"Personenauto","NF644L","JAGUAR LAND ROVER","DISCOVERY","20151109","20170506","ZWART","108085","stationwagen"
"Personenauto","NF671R","JAGUAR LAND ROVER","RANGE ROVER","20150417","20161230","GRIJS","179779","stationwagen"
"Personenauto","NF850Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140523","20170110","GRIJS","84048","stationwagen"
"Personenauto","NG043J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20170113","GRIJS","111049","stationwagen"
"Personenauto","NG211G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130927","20170124","ZWART","65064","stationwagen"
"Personenauto","NG242H","JAGUAR LAND ROVER","FREELANDER 2","20130514","20170110","ZWART","69467","stationwagen"
"Personenauto","NG251H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140620","20170112","GRIJS","133000","stationwagen"
"Personenauto","NG369J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140801","20170111","GRIJS","112439","stationwagen"
"Personenauto","NG464B","JAGUAR LAND ROVER","RANGE ROVER","20150331","20150331","ZWART","115880","MPV"
"Personenauto","NG591X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150313","20170128","ZWART","80139","stationwagen"
"Personenauto","NG741L","JAGUAR LAND ROVER","RANGE ROVER","20130717","20170113","BRUIN","174759","stationwagen"
"Personenauto","NG848D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140410","20170117","WIT","74870","stationwagen"
"Personenauto","NH194Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140129","20170207","WIT","126478","stationwagen"
"Personenauto","NH309J","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140630","20170125","GRIJS","107091","cabriolet"
"Personenauto","NH437V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131122","20170203","GRIJS","104471","stationwagen"
"Personenauto","NH490J","JAGUAR LAND ROVER","DISCOVERY SPORT","20150825","20170128","GROEN","56329","stationwagen"
"Personenauto","NJ034D","JAGUAR LAND ROVER","DISCOVERY 4","20130924","20170201","GROEN","103110","stationwagen"
"Personenauto","NJ278D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140722","20170202","ZWART","67130","stationwagen"
"Personenauto","NJ433K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140530","20170302","ZWART","63000","stationwagen"
"Personenauto","NJ471F","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131125","20170204","WIT","103090","cabriolet"
"Personenauto","NJ631P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130513","20170214","GRIJS","76881","stationwagen"
"Personenauto","NJ964G","JAGUAR LAND ROVER","JAGUAR XE","20150825","20170214","WIT","50650","sedan"
"Personenauto","NJ981P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150217","20170216","WIT","77846","stationwagen"
"Personenauto","NK007R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140606","20170224","ROOD","119011","cabriolet"
"Personenauto","NK023B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131128","20170216","GRIJS","106331","stationwagen"
"Personenauto","NK757T","JAGUAR LAND ROVER","RANGE ROVER","20130320","20170307","ZWART","162629","stationwagen"
"Personenauto","NK834L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140226","20170217","WIT","66689","stationwagen"
"Personenauto","NL106Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131104","20170306","GRIJS","107929","stationwagen"
"Personenauto","NL258D","JAGUAR LAND ROVER","JAGUAR XF","20160118","20170301","WIT","71069","sedan"
"Personenauto","NL329V","JAGUAR LAND ROVER","RANGE ROVER","20140204","20170313","GEEL","223030","stationwagen"
"Personenauto","NL408V","JAGUAR LAND ROVER","JAGUAR XJ","20150521","20170301","ZWART","195950","sedan"
"Personenauto","NL970N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140211","20170301","ZWART","110628","stationwagen"
"Personenauto","NN022J","JAGUAR LAND ROVER","RANGE ROVER","20130912","20170311","GRIJS","185273","stationwagen"
"Personenauto","NN042G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130605","20170310","ZWART","81310","stationwagen"
"Personenauto","NN210V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141231","20170313","ROOD","102536","stationwagen"
"Personenauto","NN544Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140724","20170321","BRUIN","115729","stationwagen"
"Personenauto","NN809N","JAGUAR LAND ROVER","DISCOVERY SPORT","20150228","20170314","WIT","79880","stationwagen"
"Personenauto","NN858R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20160209","20170314","GRIJS","72822","stationwagen"
"Personenauto","NN994B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140122","20170303","WIT","67259","stationwagen"
"Personenauto","NP104V","JAGUAR LAND ROVER","DISCOVERY SPORT","20170313","20170324","ZWART","84336","stationwagen"
"Personenauto","NP246N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140124","20170320","GRIJS","125288","stationwagen"
"Personenauto","NP363G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150923","20170316","ZWART","74660","stationwagen"
"Personenauto","NP745R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140306","20170321","ZWART","109618","stationwagen"
"Personenauto","NP977T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140306","20170726","ZWART","105590","stationwagen"
"Personenauto","NR678J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140127","20170411","ZWART","78102","stationwagen"
"Personenauto","NR906D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140417","20170324","ZWART","104309","stationwagen"
"Personenauto","NS169T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131119","20170406","ZWART","77752","stationwagen"
"Personenauto","NS368X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141107","20170413","BLAUW","76893","stationwagen"
"Personenauto","NS390K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140410","20170405","ZWART","122709","stationwagen"
"Personenauto","NS549F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131004","20170518","ZWART","102169","stationwagen"
"Personenauto","NS550H","JAGUAR LAND ROVER","RANGE ROVER","20160120","20170405","GRIJS","188004","stationwagen"
"Personenauto","NS761H","JAGUAR LAND ROVER","RANGE ROVER","20140109","20170406","WIT","212049","stationwagen"
"Personenauto","NS884K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20120126","20170403","GRIJS","80341","stationwagen"
"Personenauto","NT703S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130409","20170524","BRUIN","74090","stationwagen"
"Personenauto","NT712S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141215","20170421","ZWART","75769","stationwagen"
"Personenauto","NT945B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130213","20170601","ZWART","65412","stationwagen"
"Personenauto","NV227G","JAGUAR LAND ROVER","JAGUAR XJ","20160108","20170426","GRIJS","113773","sedan"
"Personenauto","NV259B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140307","20170512","ZWART","128968","stationwagen"
"Personenauto","NV657B","JAGUAR LAND ROVER","DISCOVERY SPORT","20150209","20170429","ZWART","73719","stationwagen"
"Personenauto","NV887F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150730","20170421","GRIJS","65939","stationwagen"
"Personenauto","NV941J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140220","20170424","WIT","102050","stationwagen"
"Personenauto","NV979K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131114","20170425","ZWART","91918","stationwagen"
"Personenauto","NX462V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150211","20170619","WIT","69210","stationwagen"
"Personenauto","NX565H","JAGUAR LAND ROVER","RANGE ROVER","20150212","20170503","GRIJS","183870","stationwagen"
"Personenauto","NX886H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150128","20170704","GRIJS","81339","stationwagen"
"Personenauto","NZ187F","JAGUAR LAND ROVER","JAGUAR XF","20170510","20170510","ZWART","60272","sedan"
"Personenauto","NZ225B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130221","20170610","WIT","77760","stationwagen"
"Personenauto","NZ230B","JAGUAR LAND ROVER","RANGE ROVER","20130529","20170509","ZWART","158637","stationwagen"
"Personenauto","NZ395H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130404","20170511","ZWART","63599","coupe"
"Personenauto","NZ494L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140130","20170526","ZWART","118739","stationwagen"
"Personenauto","NZ570B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140515","20170518","GRIJS","113938","stationwagen"
"Personenauto","NZ575H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140617","20170513","WIT","47418","stationwagen"
"Personenauto","NZ600H","JAGUAR LAND ROVER","DISCOVERY","20140528","20170530","ZWART","110339","stationwagen"
"Personenauto","NZ670H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20170711","ROOD","132498","stationwagen"
"Personenauto","NZ685S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140619","20170519","ZWART","104238","stationwagen"
"Personenauto","P092DG","JAGUAR LAND ROVER","FREELANDER 2","20140407","20220204","GROEN","66498","stationwagen"
"Personenauto","P168GV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130319",,"ZWART","56645","stationwagen"
"Personenauto","P223RJ","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140625","20220516","ZWART","91333","stationwagen"
"Personenauto","P241BK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140527","20220219","BLAUW","76208","stationwagen"
"Personenauto","P251NN","JAGUAR LAND ROVER","F-TYPE S","20140408","20220425","WIT","106063","cabriolet"
"Personenauto","P256FG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150804","20220609","BLAUW","74695","stationwagen"
"Personenauto","P266KP","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140305","20220401","WIT","115399","stationwagen"
"Personenauto","P295TN","JAGUAR LAND ROVER","RANGE ROVER","20120601","20220607","WIT","208032","stationwagen"
"Personenauto","P326JV","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140704","20220328","GRIJS","158399","coupe"
"Personenauto","P329BT","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130917","20220131","ZWART","123367","stationwagen"
"Personenauto","P380KN","JAGUAR LAND ROVER","RANGE ROVER","20140922","20220404","ZWART","155799","stationwagen"
"Personenauto","P384JJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140815","20220517","ZWART","78568","stationwagen"
"Personenauto","P445VG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151006","20220729","WIT","78529","stationwagen"
"Personenauto","P455HJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141121","20220329","WIT","73273","stationwagen"
"Personenauto","P521FT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150212","20220223","GRIJS","70331","stationwagen"
"Personenauto","P567FR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20210517","20220222","ZWART","62877","stationwagen"
"Personenauto","P585LP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150112","20220413","ZWART","72769","stationwagen"
"Personenauto","P603LL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130626","20220413","GRIJS","67117","MPV"
"Personenauto","P695GN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140530","20220621","ZWART","83903","stationwagen"
"Personenauto","P702FD","JAGUAR LAND ROVER","DISCOVERY SPORT","20150202","20220402","GRIJS","83623","stationwagen"
"Personenauto","P739ZV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140318","20220713","GRIJS","155392","stationwagen"
"Personenauto","P748NJ","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130917","20220531","ZWART","183250","stationwagen"
"Personenauto","P782JV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150731","20220330","ORANJE","71349","stationwagen"
"Personenauto","P812TB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140219","20220824","ROOD","67995","stationwagen"
"Personenauto","P876PK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130911","20220907","ZWART","76854","stationwagen"
"Personenauto","P881ZB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140218","20221020","ZWART","70354","stationwagen"
"Personenauto","P882SK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141015","20220526","WIT","44058","stationwagen"
"Personenauto","P892JP","JAGUAR LAND ROVER","DISCOVERY","20151216","20230602","WIT","120200","stationwagen"
"Personenauto","P899BJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131113","20220311","ZWART","87747","stationwagen"
"Personenauto","P919VV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141126","20220629","WIT","74739","stationwagen"
"Personenauto","P948DL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141218","20220223","ZWART","56595","stationwagen"
"Personenauto","P959XT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141007","20220704","WIT","66419","stationwagen"
"Personenauto","P961ZV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140716","20220709","GRIJS","82016","stationwagen"
"Personenauto","PB786B","JAGUAR LAND ROVER","DISCOVERY 4","20130322","20170518","ZWART","107404","stationwagen"
"Personenauto","PB787N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140321","20170523","GRIJS","65570","stationwagen"
"Personenauto","PB938N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140926","20170526","GRIJS","63470","stationwagen"
"Personenauto","PD063T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150429","20170617","GRIJS","166590","coupe"
"Personenauto","PD445K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130307","20170602","ZWART","70851","stationwagen"
"Personenauto","PF198J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150224","20170608","ZWART","79262","stationwagen"
"Personenauto","PF361X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140505","20170614","GRIJS","109680","stationwagen"
"Personenauto","PF808F","JAGUAR LAND ROVER","DISCOVERY","20140219","20170607","ZWART","127341","stationwagen"
"Personenauto","PF811P","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140228","20170612","WIT","162570","cabriolet"
"Personenauto","PF832K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140703","20170617","GRIJS","96559","stationwagen"
"Personenauto","PF970S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130613","20170617","ZWART","61050","stationwagen"
"Personenauto","PF983B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20131211","20170612","WIT","68025","stationwagen"
"Personenauto","PG059X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140110","20170626","GRIJS","111809","stationwagen"
"Personenauto","PG086X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131016","20170624","GEEL","54099","stationwagen"
"Personenauto","PG271X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130704","20170626","WIT","62770","stationwagen"
"Personenauto","PG327S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140303","20170624","GRIJS","96543","stationwagen"
"Personenauto","PG553S","JAGUAR LAND ROVER","DISCOVERY","20141215","20170623","ZWART","114648","stationwagen"
"Personenauto","PG715N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131115","20170627","GRIJS","102490","stationwagen"
"Personenauto","PG793G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140207","20170703","BLAUW","104559","stationwagen"
"Personenauto","PG796G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140612","20170816","ZWART","68709","stationwagen"
"Personenauto","PG805S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140326","20170621","GRIJS","80712","stationwagen"
"Personenauto","PG838S","JAGUAR LAND ROVER","JAGUAR XF","20140117","20170621","ZWART","94074","sedan"
"Personenauto","PH024P","JAGUAR LAND ROVER","RANGE ROVER","20130624","20180127","ZWART","210113","stationwagen"
"Personenauto","PH820X","JAGUAR LAND ROVER","DISCOVERY 4","20130516","20170630","GRIJS","109880","stationwagen"
"Personenauto","PH900B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130320","20170623","ROOD","75290","stationwagen"
"Personenauto","PJ633V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20160201","20170710","BRUIN","138730","stationwagen"
"Personenauto","PJ880H","JAGUAR LAND ROVER","RANGE ROVER","20151006","20170703","ZWART","160200","stationwagen"
"Personenauto","PJ914S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140102","20170704","GRIJS","65409","stationwagen"
"Personenauto","PJ960S","JAGUAR LAND ROVER","DISCOVERY SPORT","20151112","20170704","ZWART","66010","stationwagen"
"Personenauto","PJ961V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150911","20170707","ZWART","191371","coupe"
"Personenauto","PK028N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140109","20170712","BRUIN","74333","stationwagen"
"Personenauto","PK037B","JAGUAR LAND ROVER","DISCOVERY","20141113","20170710","BLAUW","94220","stationwagen"
"Personenauto","PK077K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150605","20170714","ZWART","83759","stationwagen"
"Personenauto","PK590T","JAGUAR LAND ROVER","DISCOVERY 4","20140228","20170714","BLAUW","128788","stationwagen"
"Personenauto","PK848X","JAGUAR LAND ROVER","DISCOVERY","20141015","20151030","GRIJS","102478","stationwagen"
"Personenauto","PK863T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140328","20170718","GEEL","69430","stationwagen"
"Personenauto","PL042J","JAGUAR LAND ROVER","JAGUAR XF","20150527","20170724","GRIJS","78085","sedan"
"Personenauto","PL214P","JAGUAR LAND ROVER","RANGE ROVER","20130605","20170818","ZWART","244452","stationwagen"
"Personenauto","PL339X","JAGUAR LAND ROVER","DISCOVERY SPORT","20160322","20170731","GRIJS","62999","stationwagen"
"Personenauto","PL695B","JAGUAR LAND ROVER","RANGE ROVER","20160105","20180319","GRIJS","198351","stationwagen"
"Personenauto","PL710B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140213","20170721","ZWART","127578","stationwagen"
"Personenauto","PL799S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140514","20170727","ZWART","103089","stationwagen"
"Personenauto","PL819S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140409","20170725","WIT","76570","stationwagen"
"Personenauto","PL868K","JAGUAR LAND ROVER","RANGE ROVER","20140411","20170805","GRIJS","183427","stationwagen"
"Personenauto","PL872V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140331","20170805","ROOD","129498","stationwagen"
"Personenauto","PN045N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130508","20170805","ROOD","58499","stationwagen"
"Personenauto","PN095D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140604","20170727","ZWART","121312","stationwagen"
"Personenauto","PN095H","JAGUAR LAND ROVER","RANGE ROVER","20150310","20170802","WIT","185210","stationwagen"
"Personenauto","PN282K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151020","20170807","ROOD","57311","stationwagen"
"Personenauto","PN373S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140307","20170805","ZWART","109951","stationwagen"
"Personenauto","PN503T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150109","20170811","ZWART","75180","stationwagen"
"Personenauto","PN776P","JAGUAR LAND ROVER","JAGUAR XE","20160314","20170811","GRIJS","58525","sedan"
"Personenauto","PN902P","JAGUAR LAND ROVER","RANGE ROVER","20160302","20170809","ZWART","156189","stationwagen"
"Personenauto","PN933R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140807","20170805","GRIJS","170769","cabriolet"
"Personenauto","PN947T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160222","20170810","GROEN","166880","coupe"
"Personenauto","PP122V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130613","20170821","WIT","74819","stationwagen"
"Personenauto","PP233P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151027","20170906","ROOD","68524","stationwagen"
"Personenauto","PP307S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130415","20170824","GRIJS","75690","stationwagen"
"Personenauto","PP343P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140422","20170819","ZWART","72011","stationwagen"
"Personenauto","PP430S","JAGUAR LAND ROVER","RANGE ROVER","20140605","20170821","BLAUW","167149","stationwagen"
"Personenauto","PR623H","JAGUAR LAND ROVER","RANGE ROVER","20150708","20170915","GRIJS","145780","stationwagen"
"Personenauto","PR756X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140113","20190216","ROOD","70220","stationwagen"
"Personenauto","PR770S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140701","20170901","ZWART","64009","stationwagen"
"Personenauto","PR956X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140226","20180130","BLAUW","76021","stationwagen"
"Personenauto","PS133L","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140116","20170907","ZWART","75452","stationwagen"
"Personenauto","PS352N","JAGUAR LAND ROVER","DISCOVERY","20140527","20170908","ZWART","108798","stationwagen"
"Personenauto","PS357J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140211","20170902","BRUIN","81662","stationwagen"
"Personenauto","PS524G","JAGUAR LAND ROVER","DISCOVERY","20140326","20170830","ZWART","113410","stationwagen"
"Personenauto","PS536T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130724","20170908","WIT","56010","stationwagen"
"Personenauto","PS750R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130828","20190304","GRIJS","103281","stationwagen"
"Personenauto","PS841T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131010","20170915","ROOD","73491","stationwagen"
"Personenauto","PS937Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140220","20170915","BLAUW","104350","stationwagen"
"Personenauto","PS969R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150521","20180703","GRIJS","76985","stationwagen"
"Personenauto","PS970F","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131001","20170901","GRIJS","88447","stationwagen"
"Personenauto","PT352F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140612","20170916","GRIJS","66400","stationwagen"
"Personenauto","PT520T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141126","20170920","ZWART","100459","coupe"
"Personenauto","PT610T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140417","20170918","WIT","48990","stationwagen"
"Personenauto","PT863T","JAGUAR LAND ROVER","DISCOVERY 4","20130502","20170922","GRIJS","103619","stationwagen"
"Personenauto","PT954L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151202","20170918","ZWART","87889","stationwagen"
"Personenauto","PT999L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150624","20171211","GRIJS","74454","stationwagen"
"Personenauto","PV022R","JAGUAR LAND ROVER","JAGUAR XF","20160315","20170925","WIT","70311","sedan"
"Personenauto","PV325J","JAGUAR LAND ROVER","RANGE ROVER","20130924","20170927","GEEL","128069","stationwagen"
"Personenauto","PV721D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131120","20180210","ZWART","108018","stationwagen"
"Personenauto","PX599S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131031","20171006","ROOD","115387","stationwagen"
"Personenauto","PX724T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140630","20171005","ZWART","135097","stationwagen"
"Personenauto","PX847K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140801","20171004","ZWART","113469","stationwagen"
"Personenauto","PX875S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130627","20171003","WIT","64342","stationwagen"
"Personenauto","PX930V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130410","20171116","GRIJS","57694","stationwagen"
"Personenauto","PZ169Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140718","20171017","ZWART","98700","coupe"
"Personenauto","PZ510N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130523","20171012","ZWART","69610","stationwagen"
"Personenauto","PZ758G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140207","20171009","ZWART","67709","stationwagen"
"Personenauto","PZ890G","JAGUAR LAND ROVER","RANGE ROVER","20151110","20171005","GRIJS","149870","stationwagen"
"Personenauto","PZ986T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130624","20171011","WIT","49700","stationwagen"
"Personenauto","PZ997X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130801","20171110","ZWART","63200","stationwagen"
"Personenauto","R039BT","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150327","20220727","WIT","135218","stationwagen"
"Personenauto","R057LT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130412","20221028","WIT","68200","stationwagen"
"Personenauto","R096LT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141121","20221011","ZWART","79714","stationwagen"
"Personenauto","R118DJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130619","20220730","ZWART","67179","stationwagen"
"Personenauto","R166TN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130312","20221122","ROOD","72659","stationwagen"
"Personenauto","R167GR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141118","20220826","BRUIN","78138","stationwagen"
"Personenauto","R178BB","JAGUAR LAND ROVER","FREELANDER 2","20130619","20220712","GRIJS","60200","stationwagen"
"Personenauto","R195BL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140623","20220716","GRIJS","64858","stationwagen"
