"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PD16VP","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19810416","19810416","BEIGE",,"Niet geregistreerd"
"Personenauto","PDDF29","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820313","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PDDF36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","PDDF59","VOLKSWAGEN","GOLF GTI 82 KW","19830915","19960528","GRIJS",,"Niet geregistreerd"
"Personenauto","PDDG25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830616","19960815","BRUIN",,"Niet geregistreerd"
"Personenauto","PDDH52","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","PDHJ60","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800606","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","PDHN04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830620","19960712","WIT",,"Niet geregistreerd"
"Personenauto","PDPP92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840302","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","PDPR09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800130","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPT30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810428","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPV57","VOLKSWAGEN","GOLF GTI 82KW","19830714","19960603","WIT",,"Niet geregistreerd"
"Personenauto","PDSV82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790830","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PDSX76","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830520","19961001","WIT",,"Niet geregistreerd"
"Personenauto","PF42PZ","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19860224","GROEN",,"Niet geregistreerd"
"Personenauto","PF84HN","VOLKSWAGEN","GOLF CL AUTOMAAT 51 KW","19830630","19860910","WIT",,"Niet geregistreerd"
"Personenauto","PF99ZK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860301","GROEN",,"Niet geregistreerd"
"Personenauto","PFDL73","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790509","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","PFRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","PFRG48","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","PFSV94","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800204","19960617","BRUIN",,"Niet geregistreerd"
"Personenauto","PG18HH","VOLKSWAGEN","173191 GOLF L DIESEL","19800630","19860307","BEIGE",,"Niet geregistreerd"
"Personenauto","PG74DF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19860312","ZWART",,"Niet geregistreerd"
"Personenauto","PG75LH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830426","19830426","BEIGE",,"Niet geregistreerd"
"Personenauto","PG96PF","VOLKSWAGEN","GOLF GTI 82 KW","19830510","19830510","GRIJS",,"Niet geregistreerd"
"Personenauto","PGFP68","VOLKSWAGEN","GOLF GLI CABR.","19840517","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","PGJJ99","VOLKSWAGEN","GOLF CABR 70KW","19860915","19960628","BLAUW",,"Niet geregistreerd"
"Personenauto","PGJN42","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810514","19960624","ZWART",,"Niet geregistreerd"
"Personenauto","PGRF23","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19801127","19960702","WIT",,"Niet geregistreerd"
"Personenauto","PGTP31","VOLKSWAGEN","GOLF C 51 KW","19830223","19960629","GROEN",,"Niet geregistreerd"
"Personenauto","PH13XD","VOLKSWAGEN","GOLF GTI 82 KW","19860325","19860325","ROOD",,"Niet geregistreerd"
"Personenauto","PH17KT","VOLKSWAGEN","155332 GOLF GLI","19800630","19811029","WIT",,"Niet geregistreerd"
"Personenauto","PH18VV","VOLKSWAGEN","GOLF GTI","19830630","19860326","GROEN",,"Niet geregistreerd"
"Personenauto","PH28KN","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19860318","ROOD",,"Niet geregistreerd"
"Personenauto","PH47HP","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","PH61KR","VOLKSWAGEN","GOLF GTI 81 KW","19820630","19860428","ROOD",,"Niet geregistreerd"
"Personenauto","PHBV68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830425","19960703","WIT",,"Niet geregistreerd"
"Personenauto","PHBV84","VOLKSWAGEN","GOLF GTI 82 KW","19830331","19960719","ROOD",,"Niet geregistreerd"
"Personenauto","PHBX05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810427","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","PHBZ09","VOLKSWAGEN","GOLF GLI CABRIOLET 81KW","19800609","19960716","BLAUW",,"Niet geregistreerd"
"Personenauto","PHBZ34","VOLKSWAGEN","GOLF GL CABRIOLET","19820519","19970312","WIT",,"Niet geregistreerd"
"Personenauto","PHNH08","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19910117","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","PHPZ61","VOLKSWAGEN","GOLF CABRIOLET","19820110","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","PHZL74","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19960730","WIT",,"Niet geregistreerd"
"Personenauto","PHZN39","VOLKSWAGEN","171331 GOLF GTI","19760906","19960717","ORANJE",,"Niet geregistreerd"
"Personenauto","PJ07GJ","VOLKSWAGEN","GOLF CL DIESEL 40 KW","19820407","19820407","WIT",,"Niet geregistreerd"
"Personenauto","PJ30JD","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860808","WIT",,"Niet geregistreerd"
"Personenauto","PJFR68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810306","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","PJGV94","VOLKSWAGEN","GOLF CABRIOLET","19790514","19960801","PAARS",,"Niet geregistreerd"
"Personenauto","PJHX01","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19960726","GRIJS",,"Niet geregistreerd"
"Personenauto","PJJT63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790711","19960905","WIT",,"Niet geregistreerd"
"Personenauto","PJJV63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821125","19970213","GRIJS",,"Niet geregistreerd"
"Personenauto","PJJV68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790615","19960723","BRUIN",,"Niet geregistreerd"
"Personenauto","PJRT67","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19960812","WIT",,"Niet geregistreerd"
"Personenauto","PJTB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810406","19960729","GROEN",,"Niet geregistreerd"
"Personenauto","PJTD98","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790713","19960802","BLAUW",,"Niet geregistreerd"
"Personenauto","PK22DX","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790720","19790720","ORANJE",,"Niet geregistreerd"
"Personenauto","PK62JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860411","GEEL",,"Niet geregistreerd"
"Personenauto","PK75XR","VOLKSWAGEN","GOLF GTI 82 KW","19830729","19830729","ZWART",,"Niet geregistreerd"
"Personenauto","PL04DZ","VOLKSWAGEN","171331 GOLF GTI","19800630","19860422","WIT",,"Niet geregistreerd"
"Personenauto","PL52ND","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800630","19860517","WIT",,"Niet geregistreerd"
"Personenauto","PL562N","VOLKSWAGEN","GOLF","20110118","20170724","ZWART",,"Niet geregistreerd"
"Personenauto","PL57KG","VOLKSWAGEN","171010 GOLF","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","PL66NF","VOLKSWAGEN","GOLF GL 51 KW","19830630","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PLDJ46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800814","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","PLTF03","VOLKSWAGEN","GOLF GLS CABRIOLET","19830221","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","PLTS66","VOLKSWAGEN","GOLF CABRIOLET","19820228","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","PLTT49","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19960827","ZWART",,"Niet geregistreerd"
"Personenauto","PLVR06","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801120","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","PLVR55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810820","19960830","BLAUW",,"Niet geregistreerd"
"Personenauto","PLXR72","VOLKSWAGEN","GOLF CABRIOLET","19810406","19960829","WIT",,"Niet geregistreerd"
"Personenauto","PLXS80","VOLKSWAGEN","GOLF GTI 82 KW","19840301","19960823","GRIJS",,"Niet geregistreerd"
"Personenauto","PLXT44","VOLKSWAGEN","GOLF 66KW","19890511","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","PLZT81","VOLKSWAGEN","GOLF KAT DIESEL 55 KW","19930218","19930218","ZWART",,"Niet geregistreerd"
"Personenauto","PNDP11","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820228","19960913","ZWART",,"Niet geregistreerd"
"Personenauto","PNFH14","VOLKSWAGEN","GOLF GTI 82 KW","19830422","19960829","GRIJS",,"Niet geregistreerd"
"Personenauto","PNFJ81","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820720","19960912","ZWART",,"Niet geregistreerd"
"Personenauto","PNRB43","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820407","19960909","PAARS",,"Niet geregistreerd"
"Personenauto","PNRF77","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19960916","ROOD",,"Niet geregistreerd"
"Personenauto","PNRF78","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790920","19980715","GEEL",,"Niet geregistreerd"
"Personenauto","PNSP94","VOLKSWAGEN","GOLF","19890714","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","PNSR64","VOLKSWAGEN","GOLF 155","19860429","19970903","WIT",,"Niet geregistreerd"
"Personenauto","PNTR98","VOLKSWAGEN","GOLF GL CABRIOLET","19830425","19960911","WIT",,"Niet geregistreerd"
"Personenauto","PNTS86","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19970405","PAARS",,"Niet geregistreerd"
"Personenauto","PNXR26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821203","19960910","GRIJS",,"Niet geregistreerd"
"Personenauto","PNXS06","VOLKSWAGEN","GOLF GT SYNGRO","19901030","19980608","BLAUW",,"Niet geregistreerd"
"Personenauto","PP12GV","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","ZWART",,"Niet geregistreerd"
"Personenauto","PP22ZP","VOLKSWAGEN","GOLF CL AUTOMATIC 51 KW","19830525","19830525","GROEN",,"Niet geregistreerd"
"Personenauto","PP70PR","VOLKSWAGEN","171010 GOLF","19780126","19780126","GEEL",,"Niet geregistreerd"
"Personenauto","PP83ZT","VOLKSWAGEN","171010 GOLF","19820630","19860530","ROOD",,"Niet geregistreerd"
"Personenauto","PPFP92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800206","19960923","ROOD",,"Niet geregistreerd"
"Personenauto","PPGP17","VOLKSWAGEN","GOLF CL 66KW E2","19951120","19960923","ZWART",,"Niet geregistreerd"
"Personenauto","PPHS28","VOLKSWAGEN","GOLF DIESEL","19860117","19860117","WIT",,"Niet geregistreerd"
"Personenauto","PPHS45","VOLKSWAGEN","GOLF DIESEL 47 KW","19930218","19930218","ZWART",,"Niet geregistreerd"
"Personenauto","PR35HF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","PR711J","VOLKSWAGEN","GOLF","20131212","20170824","GRIJS",,"Niet geregistreerd"
"Personenauto","PR83RH","VOLKSWAGEN","171191 GOLF L DIESEL","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","PR91GZ","VOLKSWAGEN","171331 GOLF GTI","19790906","19790906","ZWART",,"Niet geregistreerd"
"Personenauto","PR92HL","VOLKSWAGEN","171331 GOLF GTI","19800630","19860611","WIT",,"Niet geregistreerd"
"Personenauto","PRBD44","VOLKSWAGEN","GOLF GTI 82 KW","19830908","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","PRBF31","VOLKSWAGEN","GOLF 66KW","19871201","19871201","BLAUW",,"Niet geregistreerd"
"Personenauto","PRBF35","VOLKSWAGEN","GOLF DIESEL 47 KW","19921120","19921120","BLAUW",,"Niet geregistreerd"
"Personenauto","PRGH56","VOLKSWAGEN","GOLF GTI 82 KW","19830817","19960930","BRUIN",,"Niet geregistreerd"
"Personenauto","PRNH12","VOLKSWAGEN","GOLF GTI 1.6","19810102","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","PRRH77","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19961023","WIT",,"Niet geregistreerd"
"Personenauto","PRXH27","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19961010","GROEN",,"Niet geregistreerd"
"Personenauto","PS26GB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19860617","ZWART",,"Niet geregistreerd"
"Personenauto","PS34YZ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860704","GROEN",,"Niet geregistreerd"
"Personenauto","PSBP67","VOLKSWAGEN","GOLF","19821011","19961024","ROOD",,"Niet geregistreerd"
"Personenauto","PSGH64","VOLKSWAGEN","171331 GOLF GTI","19830609","19961018","ROOD",,"Niet geregistreerd"
"Personenauto","PSGH85","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19850409","19970218","GRIJS",,"Niet geregistreerd"
"Personenauto","PSGL27","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19961024","GROEN",,"Niet geregistreerd"
"Personenauto","PSHS30","VOLKSWAGEN","GOLF GTI 82 KW","19830921","19961024","GRIJS",,"Niet geregistreerd"
"Personenauto","PSPF15","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","PSPF38","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19961022","GRIJS",,"Niet geregistreerd"
"Personenauto","PSXL29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810429","19961029","WIT",,"Niet geregistreerd"
"Personenauto","PSXP09","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810119","19961031","ZWART",,"Niet geregistreerd"
"Personenauto","PSXP61","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19961029","ZWART",,"Niet geregistreerd"
"Personenauto","PT16BX","VOLKSWAGEN","GOLF C 37 KW","19830418","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","PT80SY","VOLKSWAGEN","GOLF GL 51 KW","19820630","19860710","BLAUW",,"Niet geregistreerd"
"Personenauto","PT83RD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19860701","WIT",,"Niet geregistreerd"
"Personenauto","PTDP77","VOLKSWAGEN","171260 GOLF GLS","19800229","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","PTSH77","VOLKSWAGEN","GOLF GTI 81 KW","19800318","19961112","GRIJS",,"Niet geregistreerd"
"Personenauto","PV10NS","VOLKSWAGEN","171110 GOLF L","19770630","19860725","BRUIN",,"Niet geregistreerd"
"Personenauto","PV31VD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800630","19860901","BLAUW",,"Niet geregistreerd"
"Personenauto","PV34BT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830630","19860711","GRIJS",,"Niet geregistreerd"
"Personenauto","PV38SP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860723","GRIJS",,"Niet geregistreerd"
"Personenauto","PV46JZ","VOLKSWAGEN","171010 GOLF","19790703","19790703","GEEL",,"Niet geregistreerd"
"Personenauto","PV48BT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19860709","ROOD",,"Niet geregistreerd"
"Personenauto","PV74GH","VOLKSWAGEN","GOLF GTI 81 KW","19800630","19860718","WIT",,"Niet geregistreerd"
"Personenauto","PV91KD","VOLKSWAGEN","GOLF GTI 82 KW","19840120","19840120","GRIJS",,"Niet geregistreerd"
"Personenauto","PVBP68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810205","19961130","GRIJS",,"Niet geregistreerd"
"Personenauto","PVBR68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830520","19961120","ZWART",,"Niet geregistreerd"
"Personenauto","PVDP26","VOLKSWAGEN","GOLF GTI 82 KW","19820701","19961120","PAARS",,"Niet geregistreerd"
"Personenauto","PVGV38","VOLKSWAGEN","GOLF CABRIOLET","19950228","19961211","ROOD",,"Niet geregistreerd"
"Personenauto","PVGV70","VOLKSWAGEN","GOLF GTI 81 KW","19800813","19961202","GEEL",,"Niet geregistreerd"
"Personenauto","PVNR66","VOLKSWAGEN","GOLF CABRIOLET","19790427","19961129","BLAUW",,"Niet geregistreerd"
"Personenauto","PVSF22","VOLKSWAGEN","GOLF GTI 82 KW","19830907","19961210","WIT",,"Niet geregistreerd"
"Personenauto","PVSP94","VOLKSWAGEN","GOLF","19790630","19961211","ZWART",,"Niet geregistreerd"
"Personenauto","PVSR32","VOLKSWAGEN","GOLF GTI 82 KW","19821214","19961204","BRUIN",,"Niet geregistreerd"
"Personenauto","PVSR50","VOLKSWAGEN","GOLF DIESEL","19851121","19851121","WIT",,"Niet geregistreerd"
"Personenauto","PVVP55","VOLKSWAGEN","GOLF CABRIOLET","19880630","19961214","WIT",,"Niet geregistreerd"
"Personenauto","PX14DG","VOLKSWAGEN","171331 GOLF GTI","19790630","19860731","GROEN",,"Niet geregistreerd"
"Personenauto","PX16PJ","VOLKSWAGEN","GOLF GTI","19820630","19860813","GROEN",,"Niet geregistreerd"
"Personenauto","PX28BD","VOLKSWAGEN","GOLF GTI 81KW","19810630","19860725","ROOD",,"Niet geregistreerd"
"Personenauto","PXDB31","VOLKSWAGEN","GOLF DIESEL","19880401","19880401","ROOD",,"Niet geregistreerd"
"Personenauto","PXJD48","VOLKSWAGEN","GOLF CL DIESEL 40 KW","19810903","19980124","GROEN",,"Niet geregistreerd"
"Personenauto","PY30SF","VOLKSWAGEN","GOLF GTI 82KW","19861107","19861107","BRUIN",,"Niet geregistreerd"
"Personenauto","PY43DL","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19831004","ZWART",,"Niet geregistreerd"
"Personenauto","PY48BH","VOLKSWAGEN","171331 GOLF GTI","19800630","19860813","ZWART",,"Niet geregistreerd"
"Personenauto","PY83BG","VOLKSWAGEN","GOLF 1600 GTI 81 KW","19810630","19860819","BLAUW",,"Niet geregistreerd"
"Personenauto","PY86DP","VOLKSWAGEN","GOLF CABRIOLET GLS","19820630","19870722","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ67KP","VOLKSWAGEN","GOLF GTI 81 KW","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","PZ84BT","VOLKSWAGEN","171110 GOLF L","19781017","19781017","GEEL",,"Niet geregistreerd"
"Personenauto","PZHR95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820615","19970217","WIT",,"Niet geregistreerd"
"Personenauto","PZNL99","VOLKSWAGEN","GOLF GTI 82 KW","19830406","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","PZZS56","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19970502","WIT",,"Niet geregistreerd"
"Personenauto","PZZT16","VOLKSWAGEN","GOLF GTI 82 KW","19820928","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","R106NL","VOLKSWAGEN","GOLF","20150312","20221013","WIT",,"Niet geregistreerd"
"Personenauto","R496NV","VOLKSWAGEN","GOLF","20170726","20221018","WIT",,"Niet geregistreerd"
"Personenauto","R512LN","VOLKSWAGEN","GOLF","20140626","20221004","WIT",,"Niet geregistreerd"
"Personenauto","R870NN","VOLKSWAGEN","GOLF","20221014","20221014","GRIJS",,"Niet geregistreerd"
"Personenauto","R926LK","VOLKSWAGEN","GOLF","20200304","20221003","ZWART",,"Niet geregistreerd"
"Personenauto","RB278F","VOLKSWAGEN","GOLF","20140109","20171016","ZWART",,"Niet geregistreerd"
"Personenauto","RB39VB","VOLKSWAGEN","GOLF CABRIOLET GLS","19790630","19860929","BLAUW",,"Niet geregistreerd"
"Personenauto","RBGD75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820726","19970110","BRUIN",,"Niet geregistreerd"
"Personenauto","RBHS26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820430","19970115","GRIJS",,"Niet geregistreerd"
"Personenauto","RBNG95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820528","19970129","GEEL",,"Niet geregistreerd"
"Personenauto","RBNH14","VOLKSWAGEN","GOLF GTI 81 KW","19820603","19970114","GROEN",,"Niet geregistreerd"
"Personenauto","RBNH41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19970115","ROOD",,"Niet geregistreerd"
"Personenauto","RBPX95","VOLKSWAGEN","GOLF GTI 82 KW","19831003","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","RBZP93","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19970702","BLAUW",,"Niet geregistreerd"
"Personenauto","RBZR04","VOLKSWAGEN","GOLF VR6","19861023","19980812","PAARS",,"Niet geregistreerd"
"Personenauto","RD70RY","VOLKSWAGEN","171160 GOLF LS","19800118","19800118","GROEN",,"Niet geregistreerd"
"Personenauto","RD79HN","VOLKSWAGEN","GOLF GTI 82 KW","19861208","19861208","GROEN",,"Niet geregistreerd"
"Personenauto","RDZS21","VOLKSWAGEN","GOLF GTI 82 KW","19830608","19970811","ROOD",,"Niet geregistreerd"
"Personenauto","RF25VK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19861105","GRIJS",,"Niet geregistreerd"
"Personenauto","RF58FL","VOLKSWAGEN","171091 GOLF DIESEL","19770315","19770315","GEEL",,"Niet geregistreerd"
"Personenauto","RF76RG","VOLKSWAGEN","GOLF C 37 KW","19831011","19831011","ROOD",,"Niet geregistreerd"
"Personenauto","RF86HZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19861111","WIT",,"Niet geregistreerd"
"Personenauto","RF91PF","VOLKSWAGEN","GOLF GTI 82 KW","19830207","19830207","WIT",,"Niet geregistreerd"
"Personenauto","RFFX87","VOLKSWAGEN","GOLF CL DIESEL AUTOMATIC 40 KW","19820628","19970206","WIT",,"Niet geregistreerd"
"Personenauto","RFHT37","VOLKSWAGEN","GOLF CABRIOLET","19830224","19970207","GROEN",,"Niet geregistreerd"
"Personenauto","RFNB33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790613","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","RFPG40","VOLKSWAGEN","GOLF GTI","19830624","19970212","GRIJS",,"Niet geregistreerd"
"Personenauto","RG19YB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19880127","BRUIN",,"Niet geregistreerd"
"Personenauto","RG35FR","VOLKSWAGEN","GOLF GTI 82 KW","19840113","19840113","ZWART",,"Niet geregistreerd"
"Personenauto","RG65JX","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19861113","BLAUW",,"Niet geregistreerd"
"Personenauto","RGGT32","VOLKSWAGEN","GOLF GTI 82 KW","19831205","19970224","GRIJS",,"Niet geregistreerd"
"Personenauto","RGGV01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800312","19970502","ZWART",,"Niet geregistreerd"
"Personenauto","RGXN55","VOLKSWAGEN","GOLF GTI 82 KW","19830622","19970228","WIT",,"Niet geregistreerd"
"Personenauto","RGZV51","VOLKSWAGEN","GOLF GTI 82 KW","19830719","19970305","WIT",,"Niet geregistreerd"
"Personenauto","RH67HX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19861211","GRIJS",,"Niet geregistreerd"
"Personenauto","RH74TR","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19790710","19790710","WIT",,"Niet geregistreerd"
"Personenauto","RH81XZ","VOLKSWAGEN","171021 GOLF S","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","RH85GY","VOLKSWAGEN","GOLF CL 51 KW","19830630","19861203","BLAUW",,"Niet geregistreerd"
"Personenauto","RHDD63","VOLKSWAGEN","GOLF GTI 81 KW","19820223","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","RHHG53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830315","19970305","BLAUW",,"Niet geregistreerd"
"Personenauto","RHJT97","VOLKSWAGEN","GOLF GTI 82 KW","19830607","19970311","GROEN",,"Niet geregistreerd"
"Personenauto","RHPH39","VOLKSWAGEN","GOLF GT DIESEL TURBO 51 KW","19830506","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","RHPH57","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820614","19970313","BLAUW",,"Niet geregistreerd"
"Personenauto","RHTZ28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19970405","ZWART",,"Niet geregistreerd"
"Personenauto","RJ84SK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19861229","BLAUW",,"Niet geregistreerd"
"Personenauto","RK55NL","VOLKSWAGEN","155221 GOLF GLS","19790630","19870321","ROOD",,"Niet geregistreerd"
"Personenauto","RL04TZ","VOLKSWAGEN","171331 GOLF GTI","19770630","19870515","ROOD",,"Niet geregistreerd"
"Personenauto","RL27ST","VOLKSWAGEN","GOLF","19850805","19850805","WIT",,"Niet geregistreerd"
"Personenauto","RL55NF","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19870122","BRUIN",,"Niet geregistreerd"
"Personenauto","RL56NF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870112","ROOD",,"Niet geregistreerd"
"Personenauto","RL84PB","VOLKSWAGEN","171331 GOLF GTI","19800630","19841102","PAARS",,"Niet geregistreerd"
"Personenauto","RLFR41","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19840511","19971031","WIT",,"Niet geregistreerd"
"Personenauto","RLPT02","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","RN30KS","VOLKSWAGEN","171010 GOLF","19770107","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","RN55YT","VOLKSWAGEN","GOLF GTI 82 KW","19840202","19840202","ROOD",,"Niet geregistreerd"
"Personenauto","RN64TX","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860808","WIT",,"Niet geregistreerd"
"Personenauto","RNBF57","VOLKSWAGEN","GOLF GTI 82 KW","19830525","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","RNDH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811006","19970425","ROOD",,"Niet geregistreerd"
"Personenauto","RNDH82","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830610","19970415","BLAUW",,"Niet geregistreerd"
