"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96PZVG","Personenauto","TOYOTA","TOYOTA PREVIA","20240709","20100326","9655","stationwagen","7","BLAUW","Niet geregistreerd","4","2362","1610","2355","1710","600","1600","20050207","20050207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*06","ACR30(M)","ACR30L-MFSDKW(1G)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2010-03-26T00:00:00.000","2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SRJF","Personenauto","TOYOTA","TOYOTA PREVIA","20240827","20210830","10752","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20060406","20060406","Geen verstrekking in Open Data","43115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-08-30T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TZNR","Personenauto","TOYOTA","TOYOTA PREVIA","20240517","20220407","11292","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20070315","20070315","Geen verstrekking in Open Data","43655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-04-07T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NRLK","Personenauto","TOYOTA","TOYOTA PREVIA","20250131","20240210","11849","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20040117","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MDSDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-10T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RJGH","Personenauto","TOYOTA","TOYOTA PREVIA","20250417","20120420","10243","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1570","2240","1670","600","1600","20050422","20050422","Geen verstrekking in Open Data","41265","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDMDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2012-04-20T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SBNB","Personenauto","TOYOTA","TOYOTA PREVIA","20241115","20211230","12910","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20060114","20060114","Geen verstrekking in Open Data","50955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-12-30T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SPR9","Personenauto","TOYOTA","TOYOTA PREVIA","20250419","20190720","12080","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20040526","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*04","ACR30(M)","ACR30L-MFSDKW(1E)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-07-20T00:00:00.000","2004-05-26T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FVBV","Personenauto","TOYOTA","TOYOTA PREVIA","20250224","20031024","9557","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1575","2270","1675","600","1600","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MDSDKW(1A)","0","0.07","290","Nee","Nee",,"Nee","3870","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2003-10-24T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RNFH","Personenauto","TOYOTA","TOYOTA PREVIA","20241101","20091030","9833","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1610","2355","1710","600","1600","20050610","20050610","Geen verstrekking in Open Data","39776","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MFSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2009-10-30T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RNXR","Personenauto","TOYOTA","PREVIA 2.0 D4-D WINDOW VAN LINEA SOL DSL","20240701","20050629","11901","stationwagen",,"GRIJS","Niet geregistreerd","4","1995","1730","2330","1830","600","1600","20020308","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2330",,,,,,,"0.05","290","Nee","Nee",,"Nee","3930",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2005-06-29T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SBRN","Personenauto","TOYOTA","TOYOTA PREVIA","20241116","20140205","10752","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20051111","20051111","Geen verstrekking in Open Data","43115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2014-02-05T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LFVK","Personenauto","TOYOTA","TOYOTA PREVIA","20240712","20130810","9404","stationwagen","6","BEIGE","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*03","ACR30(M)","ACR30L-MDMDKW(1D)","0","0.07","290","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-08-10T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RKJR","Personenauto","TOYOTA","TOYOTA PREVIA","20240515","20130510","10752","stationwagen","6","GROEN","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20050514","20050514","Geen verstrekking in Open Data","43115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2013-05-10T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SHVK","Personenauto","TOYOTA","TOYOTA PREVIA","20250110","20060303","10752","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20060110","20060110","Geen verstrekking in Open Data","43115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MDSDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2006-03-03T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVNX93","Personenauto","TOYOTA","PREVIA 2.4 GL AUT. U9","20250120","19980119",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2438","1691","2450","1791","600","1600","19921211","19921211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2450",,,,,,"0","0.05","286","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","1998-01-19T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145DP","Personenauto","TOYOTA","TOYOTA PREVIA","20241130","20190917","11762","stationwagen","7","ZWART","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20031127","20190830","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,"179","M1",,,"midden tegen schutbord onder motorkap","2355","R3",,,,,,"0.07","290","Nee","Nee",,"Nee","3955",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2019-09-17T00:00:00.000","2003-11-27T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286NF","Personenauto","TOYOTA","TOYOTA PREVIA","20241115","20240314","2970","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1665","2355","1765","600","1600","20051020","20191111","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,"179","M1",,,,"2355",,"G3 gasinstallatie",,,,,"0.07","290","Nee","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-03-14T00:00:00.000","2005-10-20T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340XP","Personenauto","TOYOTA","TOYOTA PREVIA","20241218","20191219","12820","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20051227","20191219","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4","0","0",,"0","179","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2019-12-19T00:00:00.000","2005-12-27T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ414L","Personenauto","TOYOTA","TOYOTA PREVIA","20240629","20201206",,"MPV","7","PAARS","Niet geregistreerd","4","2438","1655","2450","1755","600","1600","19970918","20150916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2450",,,,,,,"0.06","286","Nee","Nee",,"Nee","4050",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-12-06T00:00:00.000","1997-09-18T00:00:00.000","2015-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H900RX","Personenauto","TOYOTA","TOYOTA PREVIA","20240531","20200423","17930","MPV","7","GRIJS","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20101229","20200423","Geen verstrekking in Open Data","47881","Ja","180",,,,,,"5","4",,,,"478","179","M1",,,,"2355",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-04-23T00:00:00.000","2010-12-29T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095ZX","Personenauto","TOYOTA","PREVIA","20241115","20201116","2619","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1670","2355","1770","600","1600","20090914","20201116","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2355",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-11-16T00:00:00.000","2009-09-14T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J231KD","Personenauto","TOYOTA","PREVIA",,"20200820",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1710",,,,,"20030630","20200820","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-20T00:00:00.000","2003-06-30T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB800Z","Personenauto","TOYOTA","TOYOTA PREVIA","20241008","20210206","7727","MPV","7","BLAUW","Niet geregistreerd","4","1995","1745","2405","1845","600","1600","20021219","20160205","Geen verstrekking in Open Data","38965","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2405",,,,,,,"0.05","290","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-02-06T00:00:00.000","2002-12-19T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTD54","Personenauto","TOYOTA","PREVIA 2.4 GL U9","20151001","19940805","7932","stationwagen",,"BLAUW","Niet geregistreerd","4","2438","1687","2450","1787","600","1600","19920310","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2450",,,,,,"0","0.05","286","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-01T00:00:00.000","1994-08-05T00:00:00.000","1992-03-10T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH817X","Personenauto","TOYOTA","TOYOTA PREVIA","20241111","20221112","5719","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20020325","20160324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240","R3",,"e6*98/14*0069*01","ACR30(M)","ACR30L-MDMDKW(1B)","1","0.07","290","Nee","Nee",,"Nee","3840","0",,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-11-12T00:00:00.000","2002-03-25T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ676R","Personenauto","TOYOTA","TOYOTA PREVIA","20241103","20180802","9640","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20030911","20160330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2325","P3",,,,,,"0.07","290","Nee","Nee",,"Nee","3925",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2018-08-02T00:00:00.000","2003-09-11T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT163X","Personenauto","TOYOTA","TOYOTA PREVIA","20210623","20160627","10441","stationwagen","7","GROEN","Niet geregistreerd","4","1995","1605","2405","1705","600","1600","20011030","20160627","Geen verstrekking in Open Data","38955","Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2405",,,,,,,"0.05","290","Nee","Nee",,"Nee","4005",,,"2020","Geen oordeel","05","Ja","2021-06-23T00:00:00.000","2016-06-27T00:00:00.000","2001-10-30T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K670NK","Personenauto","TOYOTA","TOYOTA PREVIA","20240917","20210111","11734","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20050527","20210111","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4","0","0",,"0","179","M1",,,,"2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-01-11T00:00:00.000","2005-05-27T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
