"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GN06DV","FORD","ESCORT 1300","19801219","19801219","GROEN",,"Niet geregistreerd"
"Personenauto","GN55KP","FORD","ESCORT 1100 L","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","GN75SG","FORD","ESCORT 1100 L","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GP08GY","FORD","ESCORT 1300","19800428","19800428","BEIGE",,"Niet geregistreerd"
"Personenauto","GP35SZ","FORD","ESCORT 1100 L","19810123","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GP53VF","FORD","ESCORT 1300 L","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP59RD","FORD","ESCORT 1300 GL","19810124","19810124","GROEN",,"Niet geregistreerd"
"Personenauto","GP95GK","FORD","ESCORT 1100 L","19810116","19810116","BLAUW",,"Niet geregistreerd"
"Personenauto","GP96SY","FORD","ESCORT 1300 L","19810127","19810127","BLAUW",,"Niet geregistreerd"
"Personenauto","GP97KG","FORD","ESCORT 1300 L","19810119","19810119","GEEL",,"Niet geregistreerd"
"Personenauto","GR13GR","FORD","ESCORT 1300 L","19810205","19810205","BLAUW",,"Niet geregistreerd"
"Personenauto","GR18FN","FORD","ESCORT ESTATE 1100 L","19810206","19810206","GROEN",,"Niet geregistreerd"
"Personenauto","GR33XF","FORD","ESCORT 1300 GHIA","19810217","19810217","BLAUW",,"Niet geregistreerd"
"Personenauto","GR34VD","FORD","ESCORT 1300 L","19810216","19810216","GROEN",,"Niet geregistreerd"
"Personenauto","GR35DN","FORD","ESCORT 1600 GL","19810203","19810203","BLAUW",,"Niet geregistreerd"
"Personenauto","GR41XF","FORD","ESCORT ESTATE 1300","19810409","19810409","BRUIN",,"Niet geregistreerd"
"Personenauto","GR50LF","FORD","ESCORT 1300 L","19810211","19810211","BRUIN",,"Niet geregistreerd"
"Personenauto","GR57JY","FORD","ESCORT 1600 GHIA","19810206","19810206","GRIJS",,"Niet geregistreerd"
"Personenauto","GR63BH","FORD","ESCORT 1300","19810202","19810202","GROEN",,"Niet geregistreerd"
"Personenauto","GR84JY","FORD","ESCORT ESTATE 1300 L","19810206","19810206","BLAUW",,"Niet geregistreerd"
"Personenauto","GRFV76","FORD","ESCORT 1.6I CABRIOLET","19840307","19930615","WIT",,"Niet geregistreerd"
"Personenauto","GRHH40","FORD","ESCORT 1.6I CABRIOLET","19930211","19930616","GRIJS",,"Niet geregistreerd"
"Personenauto","GRVB86","FORD","ESCORT 1.6 CABRIOLET","19851011","19930701","ROOD",,"Niet geregistreerd"
"Personenauto","GS06VT","FORD","ESCORT 1600 GHIA","19810306","19810306","GROEN",,"Niet geregistreerd"
"Personenauto","GS52JF","FORD","ESCORT 1300 L","19810227","19810227","GRIJS",,"Niet geregistreerd"
"Personenauto","GS66KP","FORD","ESCORT 1300 L","19810227","19810227","BRUIN",,"Niet geregistreerd"
"Personenauto","GS71JF","FORD","ESCORT 1600 GL","19810226","19810226","WIT",,"Niet geregistreerd"
"Personenauto","GS87VS","FORD","ESCORT 1300 L","19810330","19810330","BLAUW",,"Niet geregistreerd"
"Personenauto","GS90KK","FORD","ESCORT 1300 L","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GT74ZZ","FORD","ESCORT 1600 GHIA","19810401","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GV13DF","FORD","ESCORT 1300 L","19810330","19810330","BRUIN",,"Niet geregistreerd"
"Personenauto","GV14DF","FORD","ESCORT 1300 L","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GV17DG","FORD","ESCORT 1100 GL","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GV37RP","FORD","ESCORT 1300 L","19810408","19810408","GROEN",,"Niet geregistreerd"
"Personenauto","GV77NY","FORD","ESCORT 2000 RS","19770630","19790315","GEEL",,"Niet geregistreerd"
"Personenauto","GV92FK","FORD","ESCORT 1600 XR-3","19810403","19810403","GRIJS",,"Niet geregistreerd"
"Personenauto","GX18XK","FORD","ESCORT 1100","19810507","19810507","GROEN",,"Niet geregistreerd"
"Personenauto","GX33PH","FORD","ESCORT 1100 L","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GX53XD","FORD","ESCORT 1100","19810504","19810504","BLAUW",,"Niet geregistreerd"
"Personenauto","GX63BR","FORD","ESCORT 1600 GHIA","19810423","19810423","GROEN",,"Niet geregistreerd"
"Personenauto","GY09XP","FORD","ESCORT 1300 L","19810527","19810527","GROEN",,"Niet geregistreerd"
"Personenauto","GY10DJ","FORD","ESCORT 1300 L","19810511","19810511","GROEN",,"Niet geregistreerd"
"Personenauto","GY54RX","FORD","ESCORT 1100 L","19810520","19810520","GROEN",,"Niet geregistreerd"
"Personenauto","GY62KH","FORD","ESCORT 1100 L","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GY64HS","FORD","ESCORT 1300","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GY96HS","FORD","ESCORT ESTATE 1300 L","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GZ02TZ","FORD","ESCORT 1300 L","19810622","19810622","GROEN",,"Niet geregistreerd"
"Personenauto","GZ03TZ","FORD","ESCORT 1300 L","19810720","19810720","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ09BY","FORD","ESCORT 1300 L","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ18RB","FORD","ESCORT 1600 GHIA","19810611","19810611","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ25VB","FORD","ESCORT 1600L","19810617","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ37DG","FORD","ESCORT 1100","19810610","19810610","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ40XG","FORD","ESCORT 1600 GHIA","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ68DD","FORD","ESCORT 1300 L","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ93LV","FORD","ESCORT 1100","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GZFZ73","FORD","ESCORT RS 1600 I","19820921","19930920","WIT",,"Niet geregistreerd"
"Personenauto","HB06XG","FORD","ESCORT 1300 L","19810710","19810710","GRIJS",,"Niet geregistreerd"
"Personenauto","HB10HB","FORD","ESCORT 1300 L","19810626","19810626","BRUIN",,"Niet geregistreerd"
"Personenauto","HB11XF","FORD","ESCORT 1300 L","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HB42TG","FORD","ESCORT 1300 L","19810710","19810710","ROOD",,"Niet geregistreerd"
"Personenauto","HB66NH","FORD","ESCORT 1600 GL","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HD52BK","FORD","ESCORT 1300 L","19810711","19810711","BRUIN",,"Niet geregistreerd"
"Personenauto","HD81BL","FORD","ESCORT 1600 XR-3","19810713","19810713","WIT",,"Niet geregistreerd"
"Personenauto","HDTG53","FORD","ESCORT 1600 XR.3","19840302","19931126","WIT",,"Niet geregistreerd"
"Personenauto","HF20XH","FORD","ESCORT 1300 L","19810915","19810915","BLAUW",,"Niet geregistreerd"
"Personenauto","HF37GG","FORD","ESCORT ESTATE 1600 GL","19810824","19810824","BRUIN",,"Niet geregistreerd"
"Personenauto","HF43KY","FORD","ESCORT 1300 L","19810901","19810901","GROEN",,"Niet geregistreerd"
"Personenauto","HF46XH","FORD","ESCORT 1300 L","19810918","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","HF66YP","FORD","ESCORT 1300 L","19810921","19810921","GROEN",,"Niet geregistreerd"
"Personenauto","HF72VN","FORD","ESCORT ESTATE 1100","19810918","19810918","BRUIN",,"Niet geregistreerd"
"Personenauto","HF74KX","FORD","ESCORT 1300","19810828","19810828","GROEN",,"Niet geregistreerd"
"Personenauto","HF75TH","FORD","ESCORT 1300 L","19810915","19810915","GROEN",,"Niet geregistreerd"
"Personenauto","HF93NJ","FORD","ESCORT 1600 GHIA","19810904","19810904","WIT",,"Niet geregistreerd"
"Personenauto","HFPG85","FORD","ESCORT 60 1.4I","19931015","19931015","GRIJS",,"Niet geregistreerd"
"Personenauto","HG07XJ","FORD","ESCORT 1300","19811014","19811014","ROOD",,"Niet geregistreerd"
"Personenauto","HG59BD","FORD","ESCORT 1300 GL","19810921","19810921","GROEN",,"Niet geregistreerd"
"Personenauto","HG62SV","FORD","ESCORT 1300 L","19811012","19811012","BLAUW",,"Niet geregistreerd"
"Personenauto","HG72RH","FORD","ESCORT 1300 GL","19811007","19811007","GROEN",,"Niet geregistreerd"
"Personenauto","HH60YG","FORD","ESCORT 1600 GHIA","19811116","19811116","BLAUW",,"Niet geregistreerd"
"Personenauto","HH84BR","FORD","ESCORT 1300 L","19811023","19811023","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ05ZL","FORD","ESCORT 1300 L","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HJ20ZH","FORD","ESCORT 1100 L","19820107","19820107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ23HS","FORD","ESCORT 1300 L","19820102","19820102","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ29BX","FORD","ESCORT ESTATE 1600 L","19811120","19811120","GROEN",,"Niet geregistreerd"
"Personenauto","HJ36ZH","FORD","ESCORT 1100 L","19820112","19820112","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ38YT","FORD","ESCORT 1300 L","19820104","19820104","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ87ZL","FORD","ESCORT 1300 L","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK02JB","FORD","ESCORT 1600L","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HK10NH","FORD","ESCORT 1300","19820111","19820111","ROOD",,"Niet geregistreerd"
"Personenauto","HK32KV","FORD","ESCORT 2000 RS","19790221","19790221","ROOD",,"Niet geregistreerd"
"Personenauto","HK43RH","FORD","ESCORT RS 2000","19790630","19820108","WIT",,"Niet geregistreerd"
"Personenauto","HK65PP","FORD","ESCORT 1100 L","19820108","19820108","BLAUW",,"Niet geregistreerd"
"Personenauto","HL07LK","FORD","ESCORT 1100 L","19810811","19810811","GROEN",,"Niet geregistreerd"
"Personenauto","HL17ZV","FORD","ESCORT 1300 L","19820212","19820212","BRUIN",,"Niet geregistreerd"
"Personenauto","HL86FT","FORD","ESCORT 1100","19820222","19820222","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGD07","FORD","ESCORT 1,3 CABRIOLET","19841207","19940125","ROOD",,"Niet geregistreerd"
"Personenauto","HN19RT","FORD","ESCORT 1300 L","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HN22LF","FORD","ESCORT 1100 L","19820220","19820220","BRUIN",,"Niet geregistreerd"
"Personenauto","HN38ZS","FORD","ESCORT 1100 L","19820309","19820309","ROOD",,"Niet geregistreerd"
"Personenauto","HN59SX","FORD","ESCORT 1300 L","19820226","19820226","GROEN",,"Niet geregistreerd"
"Personenauto","HN71PN","FORD","ESCORT 1600L","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HNFD03","FORD","ESCORT ESTATE 1.9 LX U9","19920228","19940208","BLAUW",,"Niet geregistreerd"
"Personenauto","HP13SX","FORD","ESCORT ESTATE 1300 L","19820318","19820318","BRUIN",,"Niet geregistreerd"
"Personenauto","HP17BV","FORD","ESCORT 1300 GL","19820305","19820305","BRUIN",,"Niet geregistreerd"
"Personenauto","HP22KP","FORD","ESCORT 1300 GL","19820312","19820312","WIT",,"Niet geregistreerd"
"Personenauto","HP22VL","FORD","ESCORT 1300 L","19820330","19820330","BRUIN",,"Niet geregistreerd"
"Personenauto","HP25PD","FORD","ESCORT 1300","19820318","19820318","WIT",,"Niet geregistreerd"
"Personenauto","HP34KN","FORD","ESCORT 1100 L","19820315","19820315","BRUIN",,"Niet geregistreerd"
"Personenauto","HP65FB","FORD","ESCORT 1100 L","19820309","19820309","GRIJS",,"Niet geregistreerd"
"Personenauto","HP77PF","FORD","ESCORT 1600 XR-3","19820329","19820329","ROOD",,"Niet geregistreerd"
"Personenauto","HP83KK","FORD","ESCORT 1100 L","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HP85PB","FORD","ESCORT 1300 L","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HP85RP","FORD","ESCORT 1100 L","19820317","19820317","BRUIN",,"Niet geregistreerd"
"Personenauto","HP86BV","FORD","ESCORT 1100 L","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HP92VJ","FORD","ESCORT 1100 L","19820325","19820325","BLAUW",,"Niet geregistreerd"
"Personenauto","HP97LR","FORD","ESCORT 1100 L","19820331","19820331","BRUIN",,"Niet geregistreerd"
"Personenauto","HPBZ67","FORD","ESCORT CLIPPER PROVENCE U9","19940225","19940225","ROOD",,"Niet geregistreerd"
"Personenauto","HPXD75","FORD","ESCORT 1600 XR-3I","19850821","19940325","BLAUW",,"Niet geregistreerd"
"Personenauto","HR01FD","FORD","ESCORT 1100 L","19820326","19820326","BRUIN",,"Niet geregistreerd"
"Personenauto","HR03PV","FORD","ESCORT 1600L","19820401","19820401","BRUIN",,"Niet geregistreerd"
"Personenauto","HR23NH","FORD","ESCORT 1100 L","19820405","19820405","GROEN",,"Niet geregistreerd"
"Personenauto","HR48FD","FORD","ESCORT 1100 L","19820329","19820329","ROOD",,"Niet geregistreerd"
"Personenauto","HR50PT","FORD","ESCORT 1100 L","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","HR56ZT","FORD","ESCORT 1300 L","19820408","19820408","BRUIN",,"Niet geregistreerd"
"Personenauto","HR66SK","FORD","ESCORT 1300 L","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","HR72BS","FORD","ESCORT 1300 L","19820325","19820325","BLAUW",,"Niet geregistreerd"
"Personenauto","HR97FD","FORD","ESCORT 1300 GHIA","19820326","19820326","BRUIN",,"Niet geregistreerd"
"Personenauto","HRPP29","FORD","ESCORT 1.6D IQ","19860828","19860828","WIT",,"Niet geregistreerd"
"Personenauto","HRTX15","FORD","ESCORT 1.3 CABRIOLET","19850102","19940323","GROEN",,"Niet geregistreerd"
"Personenauto","HS01TY","FORD","ESCORT 1100 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS11XR","FORD","ESCORT 1600L","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HS19DD","FORD","ESCORT 1100 L","19820414","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","HS30TY","FORD","ESCORT 1300 L","19820428","19820428","BEIGE",,"Niet geregistreerd"
"Personenauto","HS30XL","FORD","ESCORT 1300 L","19820424","19820424","BLAUW",,"Niet geregistreerd"
"Personenauto","HS41DF","FORD","ESCORT 1300 L","19820419","19820419","BRUIN",,"Niet geregistreerd"
"Personenauto","HS43TX","FORD","ESCORT 1300 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS50ZF","FORD","ESCORT 1600L","19820429","19820429","BRUIN",,"Niet geregistreerd"
"Personenauto","HS59TX","FORD","ESCORT 1600 GL","19820428","19820428","BRUIN",,"Niet geregistreerd"
"Personenauto","HS64TX","FORD","ESCORT 1300 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS90ZD","FORD","ESCORT 1100 L","19820429","19820429","BRUIN",,"Niet geregistreerd"
"Personenauto","HS94XK","FORD","ESCORT 1100 L","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS95JD","FORD","ESCORT 1300 L","19820422","19820422","ROOD",,"Niet geregistreerd"
"Personenauto","HS96PZ","FORD","ESCORT 1100 L","19820423","19820423","BRUIN",,"Niet geregistreerd"
"Personenauto","HT20YY","FORD","ESCORT 1300 L","19820517","19820517","BLAUW",,"Niet geregistreerd"
"Personenauto","HT36BH","FORD","ESCORT 1300 L","19820503","19820503","BLAUW",,"Niet geregistreerd"
"Personenauto","HT43LY","FORD","ESCORT 1300","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HT56LZ","FORD","ESCORT 1300 L","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HT58VB","FORD","ESCORT 1600 XR-3","19820519","19820519","ROOD",,"Niet geregistreerd"
"Personenauto","HT59DR","FORD","ESCORT 1300 L","19820504","19820504","ZWART",,"Niet geregistreerd"
"Personenauto","HT63GF","FORD","ESCORT 1100 L","19820507","19820507","GROEN",,"Niet geregistreerd"
"Personenauto","HT70BG","FORD","ESCORT 1100 L","19820429","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","HT74LY","FORD","ESCORT 1100 L","19820508","19820508","ROOD",,"Niet geregistreerd"
"Personenauto","HT78YY","FORD","ESCORT 1600 XR-3","19820518","19820518","ROOD",,"Niet geregistreerd"
"Personenauto","HT88LY","FORD","ESCORT 1100 L","19820507","19820507","BRUIN",,"Niet geregistreerd"
"Personenauto","HT99PK","FORD","ESCORT 1300 L","19820513","19820513","BRUIN",,"Niet geregistreerd"
"Personenauto","HTTJ41","FORD","ESCORT 1.3 CABRIOLET","19850410","19940419","ROOD",,"Niet geregistreerd"
"Personenauto","HTVV84","FORD","ESCORT 1.6 GHIA CABRIO","19890308","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","HV07XR","FORD","ESCORT 1100 L","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HV20FZ","FORD","ESCORT 1300 L","19820521","19820521","BRUIN",,"Niet geregistreerd"
"Personenauto","HV32ZX","FORD","ESCORT 1600L","19820608","19820608","BRUIN",,"Niet geregistreerd"
"Personenauto","HV38DZ","FORD","ESCORT 1300 L","19820518","19820518","BRUIN",,"Niet geregistreerd"
"Personenauto","HV42RL","FORD","ESCORT 1600 L","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HV46VJ","FORD","ESCORT 1100 L","19820610","19820610","BRUIN",,"Niet geregistreerd"
"Personenauto","HV56NT","FORD","ESCORT 1300 L","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","HV61LZ","FORD","ESCORT 1300 L","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HV83RL","FORD","ESCORT 1300 L","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","HV84JJ","FORD","ESCORT 1100 L","19820521","19820521","BRUIN",,"Niet geregistreerd"
"Personenauto","HV88LY","FORD","ESCORT 1100 L","19820526","19820526","BRUIN",,"Niet geregistreerd"
"Personenauto","HX02HT","FORD","ESCORT 1100 L","19820701","19820701","BRUIN",,"Niet geregistreerd"
"Personenauto","HX07ZR","FORD","ESCORT 1100 L","19820701","19820701","BRUIN",,"Niet geregistreerd"
"Personenauto","HX21FN","FORD","ESCORT 1100 L","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HX34TG","FORD","ESCORT 1100 L","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HX42DF","FORD","ESCORT 1300 L","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","HX45FN","FORD","ESCORT 1300 L","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX53DF","FORD","ESCORT 1600 L","19820608","19820608","BRUIN",,"Niet geregistreerd"
"Personenauto","HX53RY","FORD","ESCORT 1300 L","19820623","19820623","BRUIN",,"Niet geregistreerd"
"Personenauto","HX55TG","FORD","ESCORT 1300 L","19820624","19820624","BRUIN",,"Niet geregistreerd"
"Personenauto","HX65YK","FORD","ESCORT 1600 L","19820629","19820629","BRUIN",,"Niet geregistreerd"
"Personenauto","HX73RY","FORD","ESCORT 1100 L","19820621","19820621","GROEN",,"Niet geregistreerd"
"Personenauto","HX78SX","FORD","ESCORT 1600 RS I","19820621","19820621","ROOD",,"Niet geregistreerd"
"Personenauto","HX92LR","FORD","ESCORT 1300 L","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HXBF91","FORD","ESCORT CABRIO","19860131","19940429","WIT",,"Niet geregistreerd"
"Personenauto","HY13FY","FORD","ESCORT 1100 L","19820705","19820705","BRUIN",,"Niet geregistreerd"
"Personenauto","HY23GY","FORD","ESCORT 1100 L","19820710","19820710","BLAUW",,"Niet geregistreerd"
"Personenauto","HY29BV","FORD","ESCORT 1300 GL","19820628","19820628","GROEN",,"Niet geregistreerd"
"Personenauto","HY30ZH","FORD","ESCORT 1300 L","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","HY34VX","FORD","ESCORT 1600 XR-3","19820717","19820717","GRIJS",,"Niet geregistreerd"
"Personenauto","HY39ZH","FORD","ESCORT 1300 L","19820730","19820730","BRUIN",,"Niet geregistreerd"
"Personenauto","HY43KH","FORD","ESCORT 1300 L","19820707","19820707","BLAUW",,"Niet geregistreerd"
"Personenauto","HY48YJ","FORD","ESCORT 1100 L","19820716","19820716","BLAUW",,"Niet geregistreerd"
"Personenauto","HY54GY","FORD","ESCORT 1100 L","19820702","19820702","BRUIN",,"Niet geregistreerd"
"Personenauto","HY65BT","FORD","ESCORT 1100 L","19820629","19820629","GRIJS",,"Niet geregistreerd"
"Personenauto","HY69VV","FORD","ESCORT 1300 L","19820722","19820722","GROEN",,"Niet geregistreerd"
"Personenauto","HY70ND","FORD","ESCORT 1100 L","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY78YJ","FORD","ESCORT 1300 L","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","HY81HS","FORD","ESCORT 1300 GL","19820714","19820714","BRUIN",,"Niet geregistreerd"
"Personenauto","HY86TY","FORD","ESCORT 2000 RS","19790630","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","HZ25DD","FORD","ESCORT 1300 L","19820726","19820726","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ44GN","FORD","ESCORT 1600L","19820726","19820726","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ54YH","FORD","ESCORT 1600 L","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ65BG","FORD","ESCORT 1300 L","19820722","19820722","GROEN",,"Niet geregistreerd"
"Personenauto","HZ68DB","FORD","ESCORT 1600 L","19820721","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ70PZ","FORD","ESCORT 1100 L","19820806","19820806","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ78ZN","FORD","ESCORT 1600 L","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ81DS","FORD","ESCORT 1100 L","19820722","19820722","WIT",,"Niet geregistreerd"
"Personenauto","HZ90FN","FORD","ESCORT 1100 L","19820723","19820723","BRUIN",,"Niet geregistreerd"
"Personenauto","HZHB85","FORD","ESCORT 1.3 CABRIOLET","19840321","19940526","BLAUW",,"Niet geregistreerd"
"Personenauto","HZRJ85","FORD","ESCORT 2000 RS","19771003","19940530","ORANJE",,"Niet geregistreerd"
"Personenauto","JB05GG","FORD","ESCORT 1600L","19820827","19820827","ZWART",,"Niet geregistreerd"
"Personenauto","JB30FL","FORD","ESCORT 1600L","19820827","19820827","WIT",,"Niet geregistreerd"
"Personenauto","JB37PZ","FORD","ESCORT 1300 L","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JB41LB","FORD","ESCORT 1300 L","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JB45VG","FORD","ESCORT 1100 L","19820915","19820915","ROOD",,"Niet geregistreerd"
"Personenauto","JB50PK","FORD","ESCORT ESTATE 1600 L","19820908","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JB73TZ","FORD","ESCORT 2000 RS","19790629","19790629","GEEL",,"Niet geregistreerd"
"Personenauto","JB92VZ","FORD","ESCORT 1600L","19820916","19820916","ZWART",,"Niet geregistreerd"
"Personenauto","JB96GF","FORD","ESCORT 1300 L","19820830","19820830","GROEN",,"Niet geregistreerd"
"Personenauto","JBFB69","FORD","ESCORT 1.6 D IQ","19870625","19870625","BLAUW",,"Niet geregistreerd"
"Personenauto","JD04PP","FORD","ESCORT 1600L","19821005","19821005","GRIJS",,"Niet geregistreerd"
"Personenauto","JD18VG","FORD","ESCORT 1300 L","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JD27XK","FORD","ESCORT 1300 L","19821013","19821013","BRUIN",,"Niet geregistreerd"
"Personenauto","JD30VH","FORD","ESCORT 1600L","19821008","19821008","GRIJS",,"Niet geregistreerd"
"Personenauto","JD34NH","FORD","ESCORT 1300 L","19821013","19821013","BRUIN",,"Niet geregistreerd"
"Personenauto","JD50VF","FORD","ESCORT 1100 L","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JD56VF","FORD","ESCORT 1100 L","19821011","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JD78SH","FORD","ESCORT 1100 L","19821006","19821006","GROEN",,"Niet geregistreerd"
"Personenauto","JD96NG","FORD","ESCORT 1100 L","19821004","19821004","BRUIN",,"Niet geregistreerd"
"Personenauto","JD98GB","FORD","ESCORT 1300 L","19820927","19820927","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJR91","FORD","ESCORT 1.8 D WAGON","19920526","19920526","WIT",,"Niet geregistreerd"
"Personenauto","JF10FL","FORD","ESCORT 1600 XR-3","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF10ZP","FORD","ESCORT 1100 L","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JF14SJ","FORD","ESCORT 1600 L","19821102","19821102","GROEN",,"Niet geregistreerd"
"Personenauto","JF21FN","FORD","ESCORT 1300 L","19821018","19821018","GROEN",,"Niet geregistreerd"
"Personenauto","JF25BL","FORD","ESCORT 1600L","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JF32ZP","FORD","ESCORT 1300 L","19821104","19821104","ZWART",,"Niet geregistreerd"
"Personenauto","JF38VR","FORD","ESCORT 1600L","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF54BK","FORD","ESCORT 1100 L","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JF66BK","FORD","ESCORT 1100 L","19821020","19821020","ZWART",,"Niet geregistreerd"
"Personenauto","JF99YR","FORD","ESCORT 1300 L","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","JF99ZN","FORD","ESCORT 1100 L","19821105","19821105","GRIJS",,"Niet geregistreerd"
"Personenauto","JG12LD","FORD","ESCORT 1600 L","19821118","19821118","GROEN",,"Niet geregistreerd"
"Personenauto","JG36LD","FORD","ESCORT 1300 L","19821115","19821115","BRUIN",,"Niet geregistreerd"
"Personenauto","JG42JD","FORD","ESCORT 1300 L","19821112","19821112","BLAUW",,"Niet geregistreerd"
"Personenauto","JG61GK","FORD","ESCORT 1600L","19821111","19821111","BRUIN",,"Niet geregistreerd"
"Personenauto","JG62BK","FORD","ESCORT 1300 L","19821105","19821105","GROEN",,"Niet geregistreerd"
"Personenauto","JG62RR","FORD","ESCORT 1100 L","19821124","19821124","BLAUW",,"Niet geregistreerd"
"Personenauto","JG64LY","FORD","ESCORT 1300 L","19821117","19821117","BRUIN",,"Niet geregistreerd"
"Personenauto","JGLF49","FORD","ESCORT 1.8D WAGON","19911105","19911105","BLAUW",,"Niet geregistreerd"
"Personenauto","JGVH22","FORD","ESCORT 1.3 CABRIOLET","19840620","19940726","ROOD",,"Niet geregistreerd"
"Personenauto","JGVL04","FORD","ESCORT 1.4 CABRIO","19870716","19940802","BLAUW",,"Niet geregistreerd"
