"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88GFD9","Personenauto","PORSCHE","BOXSTER S","20240526",,"15431","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1360","1670","1460",,,"20050817","20080606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*00","KN12","A1","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-26T00:00:00.000",,"2005-08-17T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GRN2","Personenauto","PORSCHE","986 BOXSTER","20230727",,"15953","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1235","1570","1335",,,"20000415","20080815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*05","KB11","02","1","0.12","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2000-04-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PLL8","Personenauto","PORSCHE","BOXSTER S","20230621",,"20738","cabriolet","2","GROEN","Niet geregistreerd","6","3179","1340","1615","1440",,,"20020906","20110218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1615",,,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2002-09-06T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LJK8","Personenauto","PORSCHE","BOXSTER S","20230721",,"18576","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000403","20100426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*05","KC11","02","1","0.14","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-21T00:00:00.000",,"2000-04-03T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZPP2","Personenauto","PORSCHE","BOXSTER S","20240417",,"12729","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1325","1685","1425",,,"20130103","20130103","Geen verstrekking in Open Data","105566","Nee",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. motorruimte","1685","981",,"e13*2007/46*1185*01","KN12","01","0","0.16","248","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RBVR","Personenauto","PORSCHE","BOXSTER","20230210",,"18648","cabriolet",,"GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980105","20050202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.11","241","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"1998-01-05T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NKST","Personenauto","PORSCHE","BOXSTER S","20230412",,"20822","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1295","1630","1395",,,"20031106","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*09","KL11","01","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TNTP","Personenauto","PORSCHE","BOXSTER S","20240807",,"20090","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050602","20061124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-07T00:00:00.000",,"2005-06-02T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XJRS","Personenauto","PORSCHE","986 BOXSTER S","20230808",,"22666","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1310","1655","1410",,,"20010619","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*98/14*0020*06","KC12","01","1","0.13","242","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-08-08T00:00:00.000",,"2001-06-19T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KPG1","Personenauto","PORSCHE","BOXSTER S","20240823",,"23862","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1330","1645","1430",,,"20100112","20100112","Geen verstrekking in Open Data","95395","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schutbord","1645","987",,"e13*2001/116*0141*08","KU11","A2","0","0.16","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-23T00:00:00.000",,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NHN9","Personenauto","PORSCHE","BOXSTER","20240504",,"15576","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19981023","20100908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord voorste kofferruimte","1560",,,,,,,"0.11","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"1998-10-23T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TDF1","Personenauto","PORSCHE","BOXSTER","20221001",,"2055","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1250","1600","1350",,,"20040614","20111229","Geen verstrekking in Open Data","73969","Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1600",,,,,,,"0.12","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-10-01T00:00:00.000",,"2004-06-14T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JBDT","Personenauto","PORSCHE","BOXSTER","20241221",,"18918","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1235","1570","1335",,,"20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*07","KB11","01","1","0.12","242","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-21T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PNJZ","Personenauto","PORSCHE","986 BOXSTER S","20230508",,"9744","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010712","20040907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-05-08T00:00:00.000",,"2001-07-12T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JJT9","Personenauto","PORSCHE","BOXSTER","20230613",,"20857","cabriolet","2","ROOD","Niet geregistreerd","6","2893","1340","1670","1440",,,"20090613","20090613","Geen verstrekking in Open Data","81014","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schutbord","1670","987",,"e13*2001/116*0141*07","KS12","A2","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JRZ8","Personenauto","PORSCHE","BOXSTER","20230310",,"18772","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1393","1620","1493",,,"20020312","20090803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1620",,,,,,,"0.10","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-10T00:00:00.000",,"2002-03-12T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KFK00","Personenauto","PORSCHE","BOXSTER","20230209",,"11545","cabriolet","2","GRIJS","Niet geregistreerd","6","2706","1315","1675","1415",,,"20130402","20130402","Geen verstrekking in Open Data","82108","Ja",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. motorruimte","1675","981",,"e13*2007/46*1185*01","KL12","01","0","0.14","248","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHG51","Personenauto","PORSCHE","BOXSTER","20240621","20180507","14781","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980701","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1560",,,,,,,"0.11","235","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-21T00:00:00.000","2018-05-07T00:00:00.000","1998-07-01T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBT92","Personenauto","PORSCHE","BOXSTER","20240801",,"14639","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1225","1560","1325",,,"19970220","20150106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1560",,,,,,,"0.11","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-01T00:00:00.000",,"1997-02-20T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G336FT","Personenauto","PORSCHE","BOXSTER","20230706",,"16525","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1235","1570","1335",,,"20020206","20190926","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"432","178","M1",,,"r. tegen schutbord in kofferruimte","1570",,,,,,,"0.12","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2002-02-06T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484RD","Personenauto","PORSCHE","BOXSTER","20250117","20210816","10834","cabriolet","2","WIT","Niet geregistreerd","6","2706","1315","1675","1415",,,"20140430","20191108","Geen verstrekking in Open Data","66010","Nee","262",,,,,,"2","4","0","0",,"437","180","M1",,,,"1675","981",,"e13*2007/46*1185*02","KL12","01","1","0.14","248","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-17T00:00:00.000","2021-08-16T00:00:00.000","2014-04-30T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG585D","Personenauto","PORSCHE","BOXSTER S","20230307",,"12510","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1325","1685","1425",,,"20120301","20150508","Geen verstrekking in Open Data","91242","Nee",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*01","KN12","01","0","0.16","248","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"2012-03-01T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG848G","Personenauto","PORSCHE","BOXSTER S","20230422",,"10900","cabriolet","2","GEEL","Niet geregistreerd","6","3436","1325","1685","1425",,,"20140206","20150513","Geen verstrekking in Open Data","101221","Nee",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*02","KN12","01","0","0.16","248","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"2014-02-06T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN694L","Personenauto","PORSCHE","BOXSTER","20230516",,"18590","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1330","1655","1430",,,"20060323","20150629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*2001/116*0141*02","KM12","A1","0","0.12","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-16T00:00:00.000",,"2006-03-23T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV346Z","Personenauto","PORSCHE","BOXSTER S","20230517",,"12510","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1325","1685","1425",,,"20130517","20150904","Geen verstrekking in Open Data","93164","Nee",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*02","KN12","01","0","0.16","248","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2013-05-17T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ519X","Personenauto","PORSCHE","BOXSTER","20231215",,,"cabriolet","2","GRIJS","Niet geregistreerd","4","2480","1225","1560","1325",,,"19970417","20150922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte by schutbord","1560",,,,,,,"0.11","243","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-12-15T00:00:00.000",,"1997-04-17T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX904K","Personenauto","PORSCHE","BOXSTER SPYDER","20240108",,"34239","cabriolet","2","BLAUW","Niet geregistreerd","6","3800","1290","1650","1390",,,"20160108","20160108","Geen verstrekking in Open Data","134757","Nee",,,,,,,"2","4","0","0",,"441","180","M1",,,"onder r. voorzitting","1650","981",,"e13*2007/46*1185*05","KY11","09","0","0.20","248","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J112DH","Personenauto","PORSCHE","718 BOXSTER GTS","20251027",,"38650","cabriolet","2","GROEN","Niet geregistreerd","6","3995","1380","1700","1480",,,"20200702","20200702","Geen verstrekking in Open Data","150786","Nee","293",,,,,,"2","4","0","0",,"439","180","M1",,,,"1700","982",,"e13*2007/46*1607*10","KD11","32","0","0.20","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-27T00:00:00.000",,"2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J230LH","Personenauto","PORSCHE","718 BOXSTER SPYDER",,,"40282","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1395","1720","1495",,,"20200907","20200907","Geen verstrekking in Open Data","164868","Nee","301",,,,,,"2","4","0","0",,"443","180","M1",,,,"1720","982",,"e13*2007/46*1607*09","KG11","32","0","0.21","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-09-07T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J241RR","Personenauto","PORSCHE","BOXSTER","20240602",,"10831","cabriolet","2","GRIJS","Niet geregistreerd","6","2706","1315","1675","1415",,,"20120816","20200929","Geen verstrekking in Open Data","76912","Nee",,,,,,,"2","4","0","0",,"437","180","M1",,,"r. dwarsbalk by voorzitting","1675","981",,"e13*2007/46*1185*01","KL12","01","0","0.14","248","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-02T00:00:00.000",,"2012-08-16T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
