"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KX450G","TESLA MOTORS","MODEL S","20161224","20161224","BLAUW","129350","hatchback"
"Personenauto","KX451P","TESLA MOTORS","MODEL S","20161222","20161222","WIT","130950","hatchback"
"Personenauto","KX452P","TESLA MOTORS","MODEL S","20161217","20161217","GRIJS","181650","hatchback"
"Personenauto","KX455G","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","91500","hatchback"
"Personenauto","KX494B","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","164250","hatchback"
"Personenauto","KX524V","TESLA MOTORS","MODEL S","20161227","20161227","ZWART","127900","hatchback"
"Personenauto","KX551V","TESLA MOTORS","MODEL S","20170106","20240430","BLAUW","102399","hatchback"
"Personenauto","KX558H","TESLA MOTORS","MODEL S","20161219","20161219","ZWART","87550","hatchback"
"Personenauto","KX559H","TESLA MOTORS","MODEL S","20161223","20161223","BLAUW","124250","hatchback"
"Personenauto","KX574H","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","105500","hatchback"
"Personenauto","KX575H","TESLA MOTORS","MODEL S","20161223","20161223","ZWART","94850","hatchback"
"Personenauto","KX576H","TESLA MOTORS","MODEL S","20161223","20161223","GRIJS","154050","hatchback"
"Personenauto","KX577H","TESLA MOTORS","MODEL S","20161221","20161221","ZWART","93150","hatchback"
"Personenauto","KX582H","TESLA MOTORS","MODEL S","20161216","20161216","ZWART","102200","hatchback"
"Personenauto","KX671Z","TESLA MOTORS","MODEL S","20161223","20161223","GRIJS","116350","hatchback"
"Personenauto","KX674Z","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","127050","hatchback"
"Personenauto","KX678Z","TESLA MOTORS","MODEL S","20170105","20170105","GRIJS","88650","hatchback"
"Personenauto","KX685Z","TESLA MOTORS","MODEL S","20170103","20170103","GRIJS","131550","hatchback"
"Personenauto","KX689Z","TESLA MOTORS","MODEL S","20161227","20161227","ROOD","122000","hatchback"
"Personenauto","KX729L","TESLA MOTORS","MODEL S","20160927","20161217","BLAUW","125350","hatchback"
"Personenauto","KX738R","TESLA MOTORS","MODEL S","20161217","20161217","BLAUW","108300","hatchback"
"Personenauto","KX758R","TESLA MOTORS","MODEL S","20161222","20161222","BLAUW","123100","hatchback"
"Personenauto","KX867V","TESLA MOTORS","MODEL S","20161223","20161223","BLAUW","110650","hatchback"
"Personenauto","KX884V","TESLA MOTORS","MODEL S","20161223","20161223","GRIJS","116350","hatchback"
"Personenauto","KX886V","TESLA MOTORS","MODEL S","20161222","20161222","ROOD","98200","hatchback"
"Personenauto","KX896D","TESLA MOTORS","MODEL S","20161209","20161209","GRIJS","124800","hatchback"
"Personenauto","KX959D","TESLA MOTORS","MODEL S","20161217","20161217","ZWART","104350","hatchback"
"Personenauto","KX966D","TESLA MOTORS","MODEL S","20161209","20161209","GRIJS","146600","hatchback"
"Personenauto","KZ162L","TESLA MOTORS","MODEL S","20161222","20161222","ZWART","97650","hatchback"
"Personenauto","KZ163L","TESLA MOTORS","MODEL S","20161223","20161223","WIT","128200","hatchback"
"Personenauto","KZ165L","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","125400","hatchback"
"Personenauto","KZ166L","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","130400","hatchback"
"Personenauto","KZ169L","TESLA MOTORS","MODEL S","20161228","20161228","GRIJS","119150","hatchback"
"Personenauto","KZ193H","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","118050","hatchback"
"Personenauto","KZ206X","TESLA MOTORS","MODEL S","20161224","20161224","ROOD","134050","hatchback"
"Personenauto","KZ214T","TESLA MOTORS","MODEL S","20161222","20161222","ZWART","123100","hatchback"
"Personenauto","KZ223J","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","105550","hatchback"
"Personenauto","KZ318J","TESLA MOTORS","MODEL S","20161224","20161224","GRIJS","125400","hatchback"
"Personenauto","KZ399X","TESLA MOTORS","MODEL S","20170106","20170106","ZWART","97500","hatchback"
"Personenauto","KZ435J","TESLA MOTORS","MODEL S","20161224","20161224","ZWART","109200","hatchback"
"Personenauto","KZ549H","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","95300","hatchback"
"Personenauto","KZ575R","TESLA MOTORS","MODEL S","20161228","20161228","GRIJS","129350","hatchback"
"Personenauto","KZ576R","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","129350","hatchback"
"Personenauto","KZ580R","TESLA MOTORS","MODEL S","20161227","20161227","ROOD","120850","hatchback"
"Personenauto","KZ581R","TESLA MOTORS","MODEL S","20161230","20161230","WIT","114200","hatchback"
"Personenauto","KZ583R","TESLA MOTORS","MODEL S","20161228","20161228","ZWART","94850","hatchback"
"Personenauto","KZ584R","TESLA MOTORS","MODEL S","20161228","20161228","ROOD","115750","hatchback"
"Personenauto","KZ585R","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","128200","hatchback"
"Personenauto","KZ586R","TESLA MOTORS","MODEL S","20161227","20161227","BLAUW","113450","hatchback"
"Personenauto","KZ873V","TESLA MOTORS","MODEL S","20161228","20161228","GRIJS","94250","hatchback"
"Personenauto","L042SH","TESLA MOTORS","MODEL S","20150618","20210716","WIT","74899","hatchback"
"Personenauto","L044FF","TESLA MOTORS","MODEL S","20150211","20210429","BLAUW","131406","hatchback"
"Personenauto","L348NR","TESLA MOTORS","MODEL S","20160217","20210624","ZWART","148039","hatchback"
"Personenauto","L382XT","TESLA MOTORS","MODEL S","20160324","20211011","ZWART","137099","hatchback"
"Personenauto","L514FX","TESLA MOTORS","MODEL S","20150618","20210505","GRIJS","96199","hatchback"
"Personenauto","L880SZ","TESLA MOTORS","MODEL S","20150106","20210722","GRIJS","89399","hatchback"
"Personenauto","L903TF","TESLA MOTORS","MODEL S","20150304","20210723","BRUIN","87725","hatchback"
"Personenauto","L912RL","TESLA MOTORS","MODEL S","20160322","20210709","GRIJS","119649","hatchback"
"Personenauto","L940HR","TESLA MOTORS","MODEL S","20150108","20210525","ZWART","84149","hatchback"
"Personenauto","N003PF","TESLA MOTORS","MODEL S","20170726","20211125","GRIJS","98999","hatchback"
"Personenauto","N005NJ","TESLA MOTORS","MODEL S","20150611","20211118","BLAUW","131199","hatchback"
"Personenauto","N052NF","TESLA MOTORS","MODEL S","20180208","20211125","ZWART","85790","hatchback"
"Personenauto","N059ZH","TESLA MOTORS","MODEL S","20140422","20220111","ZWART","122210","hatchback"
"Personenauto","N124KB","TESLA MOTORS","MODEL S","20150601","20211027","BLAUW","88800","hatchback"
"Personenauto","N217PJ","TESLA MOTORS","MODEL S","20170327","20211129","WIT","75625","hatchback"
"Personenauto","N349RX","TESLA MOTORS","MODEL S","20161117","20211213","ZWART","122499","hatchback"
"Personenauto","N356FD","TESLA MOTORS","MODEL S","20160622","20210922","ROOD","123843","hatchback"
"Personenauto","N399BP","TESLA MOTORS","MODEL S","20140326","20210907","ZWART","126687","hatchback"
"Personenauto","N465FJ","TESLA MOTORS","MODEL S","20170608","20210927","ZWART","126299","hatchback"
"Personenauto","N513PF","TESLA MOTORS","MODEL S","20150603","20211126","ROOD","95548","hatchback"
"Personenauto","N537JN","TESLA MOTORS","MODEL S","20160620","20211025","WIT","85799","hatchback"
"Personenauto","N699HP","TESLA MOTORS","MODEL S","20140701","20211014","ROOD","78999","hatchback"
"Personenauto","N763HL","TESLA MOTORS","MODEL S","20140321","20211014","GRIJS","148830","hatchback"
"Personenauto","N838ZZ","TESLA MOTORS","MODEL S","20131216","20220121","BLAUW","135520","hatchback"
"Personenauto","N894DK","TESLA MOTORS","MODEL S","20140318","20210915","ZWART","97398","hatchback"
"Personenauto","N984ZZ","TESLA MOTORS","MODEL S","20141126","20220121","ZWART","80617","hatchback"
"Personenauto","NB312X","TESLA MOTORS","MODEL S","20161230","20161230","BLAUW","102750","hatchback"
"Personenauto","NB445J","TESLA MOTORS","MODEL S","20161230","20161230","WIT","79600","hatchback"
"Personenauto","NB452J","TESLA MOTORS","MODEL S","20161228","20161228","ZWART","93150","hatchback"
"Personenauto","NB557X","TESLA MOTORS","MODEL S","20170109","20170109","GRIJS","99950","hatchback"
"Personenauto","NB564X","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","182200","hatchback"
"Personenauto","NB630Z","TESLA MOTORS","MODEL S","20170201","20170201","WIT","91400","hatchback"
"Personenauto","NB836X","TESLA MOTORS","MODEL S","20170110","20170110","GRIJS","127650","hatchback"
"Personenauto","NB861V","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","102750","hatchback"
"Personenauto","NB976P","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","128200","hatchback"
"Personenauto","ND107R","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","131050","hatchback"
"Personenauto","ND624D","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","87500","hatchback"
"Personenauto","ND661F","TESLA MOTORS","MODEL S","20161230","20161230","ROOD","113100","hatchback"
"Personenauto","ND707G","TESLA MOTORS","MODEL S","20161206","20161229","GRIJS","107249","hatchback"
"Personenauto","ND798G","TESLA MOTORS","MODEL S","20161107","20161229","WIT","129875","hatchback"
"Personenauto","ND856Z","TESLA MOTORS","MODEL S","20131118","20161229","GRIJS","64795","hatchback"
"Personenauto","ND918V","TESLA MOTORS","MODEL S","20161229","20161229","ZWART","98650","hatchback"
"Personenauto","ND919V","TESLA MOTORS","MODEL S","20161231","20161231","GRIJS","129350","hatchback"
"Personenauto","ND921V","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","127600","hatchback"
"Personenauto","ND945P","TESLA MOTORS","MODEL S","20161230","20161230","BLAUW","129900","hatchback"
"Personenauto","ND987G","TESLA MOTORS","MODEL S","20161026","20161230","GRIJS","105799","hatchback"
"Personenauto","ND988P","TESLA MOTORS","MODEL S","20161229","20161229","GRIJS","116350","hatchback"
"Personenauto","ND993P","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","120000","hatchback"
"Personenauto","ND994P","TESLA MOTORS","MODEL S","20170105","20170105","ROOD","130450","hatchback"
"Personenauto","ND995P","TESLA MOTORS","MODEL S","20161231","20161231","GRIJS","99900","hatchback"
"Personenauto","NF065H","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","127900","hatchback"
"Personenauto","NF067H","TESLA MOTORS","MODEL S","20161230","20161230","WIT","116900","hatchback"
"Personenauto","NF080H","TESLA MOTORS","MODEL S","20161230","20161230","ZWART","101850","hatchback"
"Personenauto","NF081H","TESLA MOTORS","MODEL S","20161231","20161231","GRIJS","125400","hatchback"
"Personenauto","NF262K","TESLA MOTORS","MODEL S","20161230","20161230","BLAUW","93050","hatchback"
"Personenauto","NF357S","TESLA MOTORS","MODEL S","20161231","20161231","ROOD","112250","hatchback"
"Personenauto","NF361S","TESLA MOTORS","MODEL S","20161231","20161231","GRIJS","129900","hatchback"
"Personenauto","NF416T","TESLA MOTORS","MODEL S","20170104","20170104","WIT","125950","hatchback"
"Personenauto","NF418T","TESLA MOTORS","MODEL S","20170106","20170106","ZWART","135500","hatchback"
"Personenauto","NF631R","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","129350","hatchback"
"Personenauto","NF663R","TESLA MOTORS","MODEL S","20161230","20161230","GRIJS","118050","hatchback"
"Personenauto","NF732X","TESLA MOTORS","MODEL S","20170111","20170111","GRIJS","129600","hatchback"
"Personenauto","NG065F","TESLA MOTORS","MODEL S","20170112","20170112","ZWART","127850","hatchback"
"Personenauto","NG122T","TESLA MOTORS","MODEL S","20170118","20170118","ZWART","119700","hatchback"
"Personenauto","NG308V","TESLA MOTORS","MODEL S","20170120","20170120","GRIJS","123950","hatchback"
"Personenauto","NG519G","TESLA MOTORS","MODEL S","20170127","20170127","GRIJS","118050","hatchback"
"Personenauto","NG527G","TESLA MOTORS","MODEL S","20170116","20170116","GRIJS","94300","hatchback"
"Personenauto","NG760J","TESLA MOTORS","MODEL S","20170127","20170127","ZWART","78000","hatchback"
"Personenauto","NG811F","TESLA MOTORS","MODEL S","20150608","20180602","ZWART","99801","hatchback"
"Personenauto","NG869D","TESLA MOTORS","MODEL S","20170109","20170109","GRIJS","162542","hatchback"
"Personenauto","NG891S","TESLA MOTORS","MODEL S","20170206","20170206","ROOD","133500","hatchback"
"Personenauto","NG892S","TESLA MOTORS","MODEL S","20170120","20170120","GRIJS","116600","hatchback"
"Personenauto","NG895S","TESLA MOTORS","MODEL S","20170127","20170127","WIT","119150","hatchback"
"Personenauto","NG934X","TESLA MOTORS","MODEL S","20170126","20170126","ZWART","127600","hatchback"
"Personenauto","NG935X","TESLA MOTORS","MODEL S","20170127","20170127","WIT","92000","hatchback"
"Personenauto","NG939X","TESLA MOTORS","MODEL S","20170203","20170203","WIT","127900","hatchback"
"Personenauto","NG983N","TESLA MOTORS","MODEL S","20170126","20170126","ZWART","128200","hatchback"
"Personenauto","NH061K","TESLA MOTORS","MODEL S","20170130","20170130","BLAUW","114850","hatchback"
"Personenauto","NH062K","TESLA MOTORS","MODEL S","20170130","20170130","GRIJS","129350","hatchback"
"Personenauto","NH064K","TESLA MOTORS","MODEL S","20170201","20170201","GRIJS","126250","hatchback"
"Personenauto","NH065K","TESLA MOTORS","MODEL S","20170202","20170202","ZWART","84150","hatchback"
"Personenauto","NH072K","TESLA MOTORS","MODEL S","20170202","20170202","GRIJS","96000","hatchback"
"Personenauto","NH100D","TESLA MOTORS","MODEL S","20170208","20170208","GRIJS","125950","hatchback"
"Personenauto","NH102D","TESLA MOTORS","MODEL S","20170225","20170225","GRIJS","120000","hatchback"
"Personenauto","NH136L","TESLA MOTORS","MODEL S","20161122","20170227","ZWART","105550","hatchback"
"Personenauto","NH144S","TESLA MOTORS","MODEL S","20170202","20170202","ROOD","127650","hatchback"
"Personenauto","NH145S","TESLA MOTORS","MODEL S","20170203","20170203","GRIJS","129050","hatchback"
"Personenauto","NH151S","TESLA MOTORS","MODEL S","20170314","20170314","GRIJS","123950","hatchback"
"Personenauto","NH153S","TESLA MOTORS","MODEL S","20170202","20170202","GRIJS","124250","hatchback"
"Personenauto","NH174D","TESLA MOTORS","MODEL S","20170202","20170202","GRIJS","110050","hatchback"
"Personenauto","NH952B","TESLA MOTORS","MODEL S","20170110","20170124","WIT","99867","hatchback"
"Personenauto","NH953B","TESLA MOTORS","MODEL S","20170125","20170125","GRIJS","125400","hatchback"
"Personenauto","NJ002X","TESLA MOTORS","MODEL S","20170221","20170221","ROOD","128650","hatchback"
"Personenauto","NJ003X","TESLA MOTORS","MODEL S","20170224","20170224","GRIJS","95350","hatchback"
"Personenauto","NJ041Z","TESLA MOTORS","MODEL S","20161209","20170218","GRIJS","98751","hatchback"
"Personenauto","NJ106X","TESLA MOTORS","MODEL S","20170216","20170216","GRIJS","81350","hatchback"
"Personenauto","NJ107X","TESLA MOTORS","MODEL S","20170217","20170217","GRIJS","126400","hatchback"
"Personenauto","NJ108X","TESLA MOTORS","MODEL S","20170308","20170308","ZWART","130400","hatchback"
"Personenauto","NJ109X","TESLA MOTORS","MODEL S","20170222","20170222","GRIJS","91950","hatchback"
"Personenauto","NJ236P","TESLA MOTORS","MODEL S","20170210","20170210","GRIJS","124150","hatchback"
"Personenauto","NJ253T","TESLA MOTORS","MODEL S","20170210","20170210","WIT","132650","hatchback"
"Personenauto","NJ346Z","TESLA MOTORS","MODEL S","20170102","20170216","ZWART","99550","hatchback"
"Personenauto","NJ449T","TESLA MOTORS","MODEL S","20170303","20170303","GRIJS","106050","hatchback"
"Personenauto","NJ472L","TESLA MOTORS","MODEL S","20170210","20170210","ZWART","123950","hatchback"
"Personenauto","NJ511T","TESLA MOTORS","MODEL S","20170215","20170215","GRIJS","90600","hatchback"
"Personenauto","NJ518G","TESLA MOTORS","MODEL S","20170210","20170210","GRIJS","85250","hatchback"
"Personenauto","NJ520G","TESLA MOTORS","MODEL S","20170215","20170215","GRIJS","83550","hatchback"
"Personenauto","NJ520T","TESLA MOTORS","MODEL S","20170210","20170210","BLAUW","134050","hatchback"
"Personenauto","NJ522T","TESLA MOTORS","MODEL S","20170217","20170217","GRIJS","105500","hatchback"
"Personenauto","NJ591J","TESLA MOTORS","MODEL S","20170217","20170217","ROOD","116550","hatchback"
"Personenauto","NJ600V","TESLA MOTORS","MODEL S","20170310","20170310","ZWART","130400","hatchback"
"Personenauto","NJ608V","TESLA MOTORS","MODEL S","20170220","20170220","ZWART","86950","hatchback"
"Personenauto","NJ652H","TESLA MOTORS","MODEL S","20131122","20170203","BLAUW","97550","hatchback"
"Personenauto","NJ672V","TESLA MOTORS","MODEL S","20170215","20170215","ZWART","125000","hatchback"
"Personenauto","NJ674V","TESLA MOTORS","MODEL S","20170224","20170224","GRIJS","119600","hatchback"
"Personenauto","NJ734L","TESLA MOTORS","MODEL S","20170214","20170214","ZWART","97650","hatchback"
"Personenauto","NJ736L","TESLA MOTORS","MODEL S","20170213","20170213","GRIJS","132350","hatchback"
"Personenauto","NJ739L","TESLA MOTORS","MODEL S","20170221","20170221","ROOD","105500","hatchback"
"Personenauto","NJ741L","TESLA MOTORS","MODEL S","20170215","20170215","ZWART","118550","hatchback"
"Personenauto","NJ743L","TESLA MOTORS","MODEL S","20170222","20170222","GRIJS","127100","hatchback"
"Personenauto","NJ815N","TESLA MOTORS","MODEL S","20170208","20170208","BLAUW","107800","hatchback"
"Personenauto","NJ816N","TESLA MOTORS","MODEL S","20170213","20170213","GRIJS","110050","hatchback"
"Personenauto","NJ889R","TESLA MOTORS","MODEL S","20170213","20170213","GRIJS","108000","hatchback"
"Personenauto","NJ896R","TESLA MOTORS","MODEL S","20170304","20170304","WIT","127900","hatchback"
"Personenauto","NJ897R","TESLA MOTORS","MODEL S","20170311","20170311","BLAUW","128200","hatchback"
"Personenauto","NJ998V","TESLA MOTORS","MODEL S","20170302","20170302","GRIJS","86350","hatchback"
"Personenauto","NK125X","TESLA MOTORS","MODEL S","20170222","20170222","WIT","178200","hatchback"
"Personenauto","NK152S","TESLA MOTORS","MODEL S","20170301","20170301","ROOD","105150","hatchback"
"Personenauto","NK253K","TESLA MOTORS","MODEL S","20170223","20170223","BLAUW","117200","hatchback"
"Personenauto","NK263K","TESLA MOTORS","MODEL S","20170222","20170222","BLAUW","103300","hatchback"
"Personenauto","NK266K","TESLA MOTORS","MODEL S","20170223","20170223","BLAUW","114050","hatchback"
"Personenauto","NK268K","TESLA MOTORS","MODEL S","20170310","20170310","GRIJS","106200","hatchback"
"Personenauto","NK270K","TESLA MOTORS","MODEL S","20170217","20170217","GRIJS","174850","hatchback"
"Personenauto","NK342S","TESLA MOTORS","MODEL S","20170221","20170221","GRIJS","179400","hatchback"
"Personenauto","NK377V","TESLA MOTORS","MODEL S","20170225","20170225","GRIJS","123600","hatchback"
"Personenauto","NK381V","TESLA MOTORS","MODEL S","20170225","20170225","GRIJS","125250","hatchback"
"Personenauto","NK387F","TESLA MOTORS","MODEL S","20170223","20170223","ZWART","108900","hatchback"
"Personenauto","NK389F","TESLA MOTORS","MODEL S","20170220","20170220","ZWART","130400","hatchback"
"Personenauto","NK390F","TESLA MOTORS","MODEL S","20170217","20170217","GRIJS","92050","hatchback"
"Personenauto","NK392F","TESLA MOTORS","MODEL S","20170220","20170220","BLAUW","122200","hatchback"
"Personenauto","NK393F","TESLA MOTORS","MODEL S","20170301","20170301","GRIJS","84150","hatchback"
"Personenauto","NK395F","TESLA MOTORS","MODEL S","20170220","20170220","GRIJS","90350","hatchback"
"Personenauto","NK399F","TESLA MOTORS","MODEL S","20170310","20170310","BLAUW","177350","hatchback"
"Personenauto","NK401F","TESLA MOTORS","MODEL S","20170311","20170311","WIT","104299","hatchback"
"Personenauto","NK568H","TESLA MOTORS","MODEL S","20170309","20170309","BLAUW","121400","hatchback"
"Personenauto","NK569H","TESLA MOTORS","MODEL S","20170224","20170224","ZWART","116450","hatchback"
"Personenauto","NK570N","TESLA MOTORS","MODEL S","20170222","20170222","GRIJS","112350","hatchback"
"Personenauto","NK571N","TESLA MOTORS","MODEL S","20170222","20170222","WIT","123600","hatchback"
"Personenauto","NK631N","TESLA MOTORS","MODEL S","20170306","20170306","GRIJS","100450","hatchback"
"Personenauto","NK661B","TESLA MOTORS","MODEL S","20170217","20170217","ZWART","103850","hatchback"
"Personenauto","NK668H","TESLA MOTORS","MODEL S","20170224","20170224","GRIJS","110400","hatchback"
"Personenauto","NK670H","TESLA MOTORS","MODEL S","20170221","20170221","BLAUW","97900","hatchback"
"Personenauto","NK678H","TESLA MOTORS","MODEL S","20170223","20170223","ZWART","110650","hatchback"
"Personenauto","NK679H","TESLA MOTORS","MODEL S","20170303","20170303","ZWART","104350","hatchback"
"Personenauto","NK682H","TESLA MOTORS","MODEL S","20170227","20170227","ZWART","128950","hatchback"
"Personenauto","NK757B","TESLA MOTORS","MODEL S","20170224","20170224","BLAUW","97100","hatchback"
"Personenauto","NK764B","TESLA MOTORS","MODEL S","20170223","20170223","GRIJS","131500","hatchback"
"Personenauto","NK766B","TESLA MOTORS","MODEL S","20170216","20170216","GRIJS","181400","hatchback"
"Personenauto","NK767B","TESLA MOTORS","MODEL S","20170228","20170228","GRIJS","129350","hatchback"
"Personenauto","NK768B","TESLA MOTORS","MODEL S","20170301","20170301","BLAUW","93150","hatchback"
"Personenauto","NK769B","TESLA MOTORS","MODEL S","20170221","20170221","ZWART","125950","hatchback"
"Personenauto","NK776N","TESLA MOTORS","MODEL S","20170306","20170306","GRIJS","106200","hatchback"
"Personenauto","NK851N","TESLA MOTORS","MODEL S","20170303","20170303","GRIJS","115750","hatchback"
"Personenauto","NK855N","TESLA MOTORS","MODEL S","20170223","20170223","ROOD","114750","hatchback"
"Personenauto","NK859N","TESLA MOTORS","MODEL S","20170225","20170225","BLAUW","90350","hatchback"
"Personenauto","NK909N","TESLA MOTORS","MODEL S","20170308","20170308","WIT","94200","hatchback"
"Personenauto","NK910N","TESLA MOTORS","MODEL S","20170310","20170310","WIT","131600","hatchback"
"Personenauto","NK962V","TESLA MOTORS","MODEL S","20170320","20170320","GRIJS","125100","hatchback"
"Personenauto","NL061R","TESLA MOTORS","MODEL S","20170301","20170301","ROOD","116950","hatchback"
"Personenauto","NL062R","TESLA MOTORS","MODEL S","20170302","20170302","GRIJS","129350","hatchback"
"Personenauto","NL476X","TESLA MOTORS","MODEL S","20170307","20170307","GRIJS","96550","hatchback"
"Personenauto","NL477X","TESLA MOTORS","MODEL S","20170306","20170306","ZWART","80750","hatchback"
"Personenauto","NL481X","TESLA MOTORS","MODEL S","20170302","20170302","GRIJS","117400","hatchback"
"Personenauto","NL488S","TESLA MOTORS","MODEL S","20161227","20170324","GRIJS","127050","hatchback"
"Personenauto","NL514Z","TESLA MOTORS","MODEL S","20170315","20170315","ZWART","90950","hatchback"
"Personenauto","NL561J","TESLA MOTORS","MODEL S","20170308","20170308","BLAUW","101050","hatchback"
"Personenauto","NL567J","TESLA MOTORS","MODEL S","20170308","20170308","ZWART","108400","hatchback"
"Personenauto","NL568J","TESLA MOTORS","MODEL S","20170306","20170306","ZWART","131200","hatchback"
"Personenauto","NL570J","TESLA MOTORS","MODEL S","20170227","20170227","GRIJS","181950","hatchback"
"Personenauto","NL605B","TESLA MOTORS","MODEL S","20170225","20170225","BLAUW","119150","hatchback"
"Personenauto","NL615B","TESLA MOTORS","MODEL S","20170304","20170304","BLAUW","84650","hatchback"
"Personenauto","NL617B","TESLA MOTORS","MODEL S","20170303","20170303","GRIJS","131050","hatchback"
"Personenauto","NL618B","TESLA MOTORS","MODEL S","20170303","20170303","ROOD","99950","hatchback"
"Personenauto","NL620B","TESLA MOTORS","MODEL S","20170303","20170303","ROOD","99950","hatchback"
"Personenauto","NL624B","TESLA MOTORS","MODEL S","20170228","20170228","GRIJS","102150","hatchback"
"Personenauto","NL626B","TESLA MOTORS","MODEL S","20170301","20170301","BLAUW","91500","hatchback"
"Personenauto","NL683B","TESLA MOTORS","MODEL S","20170306","20170306","GRIJS","107550","hatchback"
"Personenauto","NL781V","TESLA MOTORS","MODEL S","20170304","20170304","GRIJS","129050","hatchback"
"Personenauto","NL799V","TESLA MOTORS","MODEL S","20170322","20170322","ZWART","85250","hatchback"
"Personenauto","NL810F","TESLA MOTORS","MODEL S","20170303","20170303","GRIJS","98150","hatchback"
"Personenauto","NL889S","TESLA MOTORS","MODEL S","20170303","20170303","GRIJS","153400","hatchback"
"Personenauto","NL890S","TESLA MOTORS","MODEL S","20170302","20170302","ROOD","110750","hatchback"
"Personenauto","NL903G","TESLA MOTORS","MODEL S","20170315","20170315","BLAUW","93750","hatchback"
"Personenauto","NL935G","TESLA MOTORS","MODEL S","20170311","20170311","ROOD","118850","hatchback"
"Personenauto","NL937G","TESLA MOTORS","MODEL S","20170317","20170317","GRIJS","115150","hatchback"
"Personenauto","NL968P","TESLA MOTORS","MODEL S","20170304","20170304","ZWART","86300","hatchback"
"Personenauto","NL971P","TESLA MOTORS","MODEL S","20170304","20170304","WIT","125800","hatchback"
"Personenauto","NL975P","TESLA MOTORS","MODEL S","20170310","20170310","GRIJS","109550","hatchback"
"Personenauto","NL976P","TESLA MOTORS","MODEL S","20170331","20170331","ZWART","92700","hatchback"
"Personenauto","NL983P","TESLA MOTORS","MODEL S","20170303","20170303","WIT","181650","hatchback"
"Personenauto","NL984P","TESLA MOTORS","MODEL S","20170310","20170310","GRIJS","129350","hatchback"
"Personenauto","NL987F","TESLA MOTORS","MODEL S","20170225","20170225","GRIJS","127050","hatchback"
"Personenauto","NL989F","TESLA MOTORS","MODEL S","20170227","20170227","WIT","123550","hatchback"
"Personenauto","NL991F","TESLA MOTORS","MODEL S","20170228","20170228","ZWART","89700","hatchback"
"Personenauto","NL994F","TESLA MOTORS","MODEL S","20170303","20170303","BLAUW","120800","hatchback"
"Personenauto","NL996F","TESLA MOTORS","MODEL S","20170302","20170302","ZWART","94200","hatchback"
"Personenauto","NN006G","TESLA MOTORS","MODEL S","20161117","20170318","ROOD","125050","hatchback"
"Personenauto","NN015J","TESLA MOTORS","MODEL S","20150623","20170307","ZWART","113100","hatchback"
"Personenauto","NN021F","TESLA MOTORS","MODEL S","20170308","20170308","GRIJS","175950","hatchback"
"Personenauto","NN022F","TESLA MOTORS","MODEL S","20170308","20170308","ZWART","96550","hatchback"
"Personenauto","NN024F","TESLA MOTORS","MODEL S","20170329","20170329","BLAUW","102750","hatchback"
"Personenauto","NN081F","TESLA MOTORS","MODEL S","20170306","20170306","GRIJS","95950","hatchback"
"Personenauto","NN085H","TESLA MOTORS","MODEL S","20170309","20170309","BLAUW","125000","hatchback"
"Personenauto","NN086H","TESLA MOTORS","MODEL S","20170309","20170309","ZWART","98200","hatchback"
"Personenauto","NN141S","TESLA MOTORS","MODEL S","20170315","20170315","BLAUW","98250","hatchback"
"Personenauto","NN147S","TESLA MOTORS","MODEL S","20170315","20170315","WIT","95100","hatchback"
"Personenauto","NN149S","TESLA MOTORS","MODEL S","20170324","20170324","ZWART","119650","hatchback"
"Personenauto","NN168D","TESLA MOTORS","MODEL S","20170306","20170306","GRIJS","103850","hatchback"
"Personenauto","NN169D","TESLA MOTORS","MODEL S","20170307","20170307","GRIJS","128700","hatchback"
"Personenauto","NN177D","TESLA MOTORS","MODEL S","20170318","20170318","GRIJS","109500","hatchback"
"Personenauto","NN180D","TESLA MOTORS","MODEL S","20170309","20170309","ROOD","123850","hatchback"
"Personenauto","NN366K","TESLA MOTORS","MODEL S","20170309","20170309","GRIJS","130750","hatchback"
"Personenauto","NN372P","TESLA MOTORS","MODEL S","20170321","20170321","GRIJS","120000","hatchback"
"Personenauto","NN404S","TESLA MOTORS","MODEL S","20170331","20170331","BLAUW","115500","hatchback"
