"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9792","Bedrijfsauto","FORD","F100 CUSTOM",,"20201112",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1773","2312","1873",,,"19710228","20201112","Geen verstrekking in Open Data",,"Ja",,"539",,,,,,"4",,,,,"203","N1",,,"r. balhoofd v. vooras","2312","F100",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-11-12T00:00:00.000","1971-02-28T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9845","Bedrijfsauto","FORD","F100",,"20210406",,"pick-up truck","3","N.v.t.","N.v.t.","6","4735","1610","2270","1710",,,"19620228","20201216","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"188","N1",,,"op r. balk onder motorkap","2270",,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-06T00:00:00.000","1962-02-28T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9905","Bedrijfsauto","FORD","F100 2WD RANGER",,"20220119",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1829","2268","1929",,,"19720228","20210223","Geen verstrekking in Open Data",,"Ja",,"439",,,,,"2","4",,,,,"202","N1",,,"r. balk by motorruimte","2268",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-19T00:00:00.000","1972-02-28T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9919","Bedrijfsauto","FORD","F100",,"20210311",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1920","3489","2020","750",,"19710228","20210311","Geen verstrekking in Open Data",,"Ja",,"1569",,,"2046",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3489",,,,,,,"0.06","334","Nee","Nee",,"Nee","5535",,,"2021","Geen oordeel","05","Ja",,"2021-03-11T00:00:00.000","1971-02-28T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9968","Bedrijfsauto","FORD","F100",,"20210520",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1440","2176","1540",,,"19560228","20210520","Geen verstrekking in Open Data",,"Ja",,"736",,,,,"2","4",,,,,"191","N1",,,"r. op balk 030 cm a. vooras","2176",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-20T00:00:00.000","1956-02-28T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9983","Bedrijfsauto","FORD","F100",,"20230927",,"pick-up truck","3","N.v.t.","N.v.t.","8","4785","1720","2722","1820",,,"19620228","20210604","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,,"4",,,,,"204","N1",,,,"2722","F100",,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-27T00:00:00.000","1962-02-28T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0064","Bedrijfsauto","FORD","F100",,"20210810",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","2043","2635","2143","750",,"19710228","20210810","Geen verstrekking in Open Data",,"Ja",,"592",,,"1430",,"2","4",,,,,"202","N1",,,,"2635",,,,,,,"0.07","335","Nee","Nee",,"Nee","4065",,,"2021","Geen oordeel","05","Ja",,"2021-08-10T00:00:00.000","1971-02-28T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0162","Bedrijfsauto","FORD","F100",,"20240208",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1622","2556","1722",,,"19660228","20211201","Geen verstrekking in Open Data",,"Ja",,"934",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2556",,,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-08T00:00:00.000","1966-02-28T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0182","Bedrijfsauto","FORD","F100",,"20211229",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1750","2658","1850",,,"19720228","20211229","Geen verstrekking in Open Data",,"Ja",,"908",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2658",,,,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-29T00:00:00.000","1972-02-28T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0259","Bedrijfsauto","FORD","F100 CUSTUM CAB",,"20220413",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1720","2267","1820",,,"19660228","20220413","Geen verstrekking in Open Data",,"Ja",,"547",,,,,,"4",,,,,"195","N1",,,"r. balk by motorruimte","2267",,,,,,,"0.07","327","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-13T00:00:00.000","1966-02-28T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0265","Bedrijfsauto","FORD","F100",,"20220415",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1843","2677","1943",,,"19710228","20220415","Geen verstrekking in Open Data",,"Ja",,"834",,,,,,"4",,,,,"201","N1",,,"r. balk by vooras","2677",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-15T00:00:00.000","1971-02-28T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0274","Bedrijfsauto","FORD","F100 RANGER",,"20220425",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1743","2665","1843",,,"19670228","20220425","Geen verstrekking in Open Data",,"Ja",,"922",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2665",,,,,,,"0.08","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-25T00:00:00.000","1967-02-28T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0291","Bedrijfsauto","FORD","F100",,"20220509",,"pick-up truck","3","N.v.t.","N.v.t.","8","3917","1550","2169","1650",,,"19550228","20220509","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","2169",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-09T00:00:00.000","1955-02-28T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0302","Bedrijfsauto","FORD","F100",,"20230120",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1517","2180","1617",,,"19540101","20220524","Geen verstrekking in Open Data",,"Ja",,"663",,,,,"2","4",,,,,"188","N1",,,"r. balk v. vooras","2180",,,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-20T00:00:00.000","1954-01-01T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0304","Bedrijfsauto","FORD","F100",,"20240404",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1550",,"1650",,,"19530228","20220525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"180","N1",,,"onder r. balk",,,,,,,,"0.07","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","1953-02-28T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0326","Bedrijfsauto","FORD","F100",,"20220627",,"pick-up truck","3","N.v.t.","N.v.t.","8","4785","1701","2410","1801",,,"19600228","20220627","Geen verstrekking in Open Data",,"Ja",,"709",,,,,,"4",,,,,"191","N1",,,,"2410",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-27T00:00:00.000","1960-02-28T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0337","Bedrijfsauto","FORD","F100",,"20220716",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1766","2268","1866",,,"19710228","20220706","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"200","N1",,,"boven op balk 150 cm a. vooras","2268",,,,,,,"0.09","326","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-16T00:00:00.000","1971-02-28T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0342","Bedrijfsauto","FORD","F100",,"20220727",,"pick-up truck","3","N.v.t.","N.v.t.","8","5014","1535","2185","1635",,,"19540228","20220727","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"2","4",,,,,"185","N1",,,"r. balk a. vooras","2185",,,,,,,"0.15","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-27T00:00:00.000","1954-02-28T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0349","Bedrijfsauto","FORD","F100",,"20220721",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1881","2797","1981","750",,"19700915","20220721","Geen verstrekking in Open Data",,"Ja",,"916",,,,,,"4",,,,,"201","N1",,,"r. balk motorruimte","2797",,,,,,,"0.08","332","Nee","Nee",,"Nee","4047",,,"2022","Geen oordeel","05","Ja",,"2022-07-21T00:00:00.000","1970-09-15T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0361","Bedrijfsauto","FORD","F100",,"20230424",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1887","2757","1987",,,"19690228","20220809","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"200","N1",,,,"2757",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-24T00:00:00.000","1969-02-28T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0371","Bedrijfsauto","FORD","F100",,"20220817",,"pick-up truck","3","N.v.t.","N.v.t.","6","3654","1600","2267","1700",,,"19620228","20220817","Geen verstrekking in Open Data",,"Ja",,"667",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2267",,,,,,,"0.06","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-17T00:00:00.000","1962-02-28T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0402","Bedrijfsauto","FORD","FORD F100 SERIES",,"20221216",,"pick-up truck","2","N.v.t.","N.v.t.","8","5800","1491","2031","1591",,,"19530615","20220926","Geen verstrekking in Open Data",,"Ja",,"540",,,,,"2","4",,,,,"187","N1",,,,"2031",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-16T00:00:00.000","1953-06-15T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0449","Bedrijfsauto","FORD","F100 PICK-UP",,"20221117",,"pick-up truck","3","N.v.t.","N.v.t.","8","3916","1451","2220","1551",,,"19510101","20221117","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"2","4",,,,,"190","N1",,,"onder balk r.","2220",,,,,,,"0.04","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-17T00:00:00.000","1951-01-01T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0480","Bedrijfsauto","FORD","F100",,"20230329",,"pick-up truck","2","N.v.t.","N.v.t.","8","5000","1674","2350","1774",,,"19660228","20230329","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"200","N1",,,,"2350",,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-29T00:00:00.000","1966-02-28T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0490","Bedrijfsauto","FORD","F100",,"20230103",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1763","2667","1863",,,"19700228","20230103","Geen verstrekking in Open Data",,"Ja",,"904",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2667",,,,,,,"0.09","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-03T00:00:00.000","1970-02-28T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0491","Bedrijfsauto","FORD","F100",,"20230708",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1867","2733","1967",,,"19690228","20230708","Geen verstrekking in Open Data",,"Ja",,"866",,,,,,"4",,,,,"203","N1",,,"balk r. vooras","2733",,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1969-02-28T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0504","Bedrijfsauto","FORD","F100",,"20230321",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1790","2699","1890",,,"19660228","20230118","Geen verstrekking in Open Data",,"Ja",,"909",,,,,,"4",,,,,"203","N1",,,"r. balk v. achteras","2699",,,,,,,"0.08","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-21T00:00:00.000","1966-02-28T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0515","Bedrijfsauto","FORD","F100",,"20230211",,"pick-up truck","3","N.v.t.","N.v.t.","6","4293","1581","2268","1681",,,"19640228","20230211","Geen verstrekking in Open Data",,"Ja",,"687",,,,,,"4",,,,,"195","N1",,,"r. tegen balk 120 cm a. vooras","2268",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-11T00:00:00.000","1964-02-28T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0546","Bedrijfsauto","FORD","F100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1787","2761","1887",,,"19720228",,"Geen verstrekking in Open Data",,"Nee",,"974",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2761",,,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1972-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0553","Bedrijfsauto","FORD","F100",,"20230424",,"pick-up truck","3","N.v.t.","N.v.t.","6","3700","1501","2177","1601",,,"19540228","20230424","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2177",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-24T00:00:00.000","1954-02-28T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0562","Bedrijfsauto","FORD","F100",,"20230505",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1790","2268","1890",,,"19680228","20230505","Geen verstrekking in Open Data",,"Ja",,"478",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 090 cm a. vooras","2268",,,,,,,"0.08","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1968-02-28T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
