"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TVZ40G","RENAULT","R 88","19700630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ41G","RENAULT","R 89","19730630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ48Z","RENAULT","56","19720630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ55D","RENAULT","MASTER 2","19630630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ57T","RENAULT","ARES 556","20030630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ62H","RENAULT","85.34TX","19970630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ63H","RENAULT","651S","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ70B","RENAULT","SUPER 5D","19650630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ71V","RENAULT","421","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ78L","RENAULT","ARES 550 RZ","20030630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ98F","RENAULT","461","19770630","20211213","N.v.t.",,"Niet geregistreerd"
"Personenauto","TX0216","RENAULT","R 1062","19560410","19560410","BLAUW",,"Niet geregistreerd"
"Driewielig motorrijtuig","TX246H","RENAULT","TWIZY","20170518","20190927","N.v.t.","9557","Niet geregistreerd"
"Driewielig motorrijtuig","TX292H","RENAULT","TWIZY","20170504","20181218","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","TX748N","RENAULT","TWIZY","20181113","20181113","N.v.t.","13970","Niet geregistreerd"
"Land- of bosbouwtrekker","TXB07D","RENAULT","N71","19620630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB07V","RENAULT","SUPER 5D","19650630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB08K","RENAULT","55","19720630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB11F","RENAULT","651","19740630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB14Z","RENAULT","R 50 S","19760630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB15G","RENAULT","SUPER 7","19630630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB15L","RENAULT","ONBEKEND","19680630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB15Z","RENAULT","R 751","19770630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB17Z","RENAULT","651","19740630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB18Z","RENAULT","85-12 LS","19860630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB19Z","RENAULT","70-12 V","19870630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB25F","RENAULT","781","19810630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB34F","RENAULT","65-12 LS","19890630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB34Z","RENAULT","V71","19610630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB37J","RENAULT","R 50","19680630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB43G","RENAULT","461M","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB43L","RENAULT","60","19750630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB44L","RENAULT","461","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB44T","RENAULT","SUPER 7D","19580630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB45D","RENAULT","V 72","19620630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB50G","RENAULT","SUPER 6","19650630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB50L","RENAULT","SUPER 5D","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB64B","RENAULT","651","19850630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB73L","RENAULT","EXPRESS","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB73Z","RENAULT","65-12 LS","19890630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB87J","RENAULT","70-12 V","19880630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB90Z","RENAULT","ARES 540","20000630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB91B","RENAULT","551","19790630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB99H","RENAULT","ARES 540","20010630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD03J","RENAULT","SUPER 2D","19660630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD06N","RENAULT","R 7461","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD08N","RENAULT","70-12","19960630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD13D","RENAULT","ONBEKEND","19670630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD19T","RENAULT","75-34","19890630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD23D","RENAULT","N71","19500630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD24D","RENAULT","R 78","19640630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD25B","RENAULT","ONBEKEND","19990630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD32R","RENAULT","681S","19830630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD35P","RENAULT","95-12 TX","19890630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD37B","RENAULT","781","19750630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD37D","RENAULT","85.34TX","19900630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD38B","RENAULT","R 80","19750630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD39B","RENAULT","ARES 640 RZ","20010630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD39D","RENAULT","R 60 S","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD40B","RENAULT","461","19740630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD40D","RENAULT","651S","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD41B","RENAULT","R 90 S","19810630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD41D","RENAULT","891","19740630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD42B","RENAULT","R 421 M","19810630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD42D","RENAULT","R 80 S","19950630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD43B","RENAULT","88","19690630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD43D","RENAULT","891","19790630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD48T","RENAULT","461","19770630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD50R","RENAULT","681S","19830630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD51F","RENAULT","R 90 S","19810630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD52F","RENAULT","60","19680630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD53F","RENAULT","R 7050","19650630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD54F","RENAULT","65-32 MX","19900630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD58G","RENAULT","KANGOO EXPRESS","19950630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD60D","RENAULT","651S","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD60X","RENAULT","ONBEKEND","19850630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD61D","RENAULT","R 7461","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD62D","RENAULT","R 421 M","19690630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD64H","RENAULT","R 50","19720630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD65H","RENAULT","421","19740630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD66H","RENAULT","R 50 S","19790630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD66S","RENAULT","155-54 TZ","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD77G","RENAULT","75-14","19840630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD78G","RENAULT","75-12 TS","19840630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD79G","RENAULT","56","19700630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD80G","RENAULT","R 461 M","19770630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD81G","RENAULT","R 80","19750630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD82G","RENAULT","65-12 LS","20030630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD83L","RENAULT","651S","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD90Z","RENAULT","R 57","19700630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD92X","RENAULT","ONBEKEND","19870630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF02F","RENAULT","SUPER 7","19640630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF10T","RENAULT","SUPER 3D","19670630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF12N","RENAULT","SUPER 5D","19650630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF18L","RENAULT","V73","19620630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF19V","RENAULT","ONBEKEND","19710630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF20G","RENAULT","R 86","19730630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF26D","RENAULT","461","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF29S","RENAULT","461","19730630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF33L","RENAULT","SUPER 7D","19640630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF36B","RENAULT","SUPER 7","19640630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF39F","RENAULT","N72","19600630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF43F","RENAULT","V71","19630630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF47S","RENAULT","551","19740630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF48G","RENAULT","461M","19810630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF53N","RENAULT","651","19780630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF54J","RENAULT","461","19730630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF68L","RENAULT","SUPER 5","19630630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF74S","RENAULT","651","19770630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF76F","RENAULT","651","19830630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF77L","RENAULT","N72","19630630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF81K","RENAULT","55","19690630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF84P","RENAULT","R 106-54 TL","19960630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF91F","RENAULT","651","19790630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF95F","RENAULT","SUPER 5","19640630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF96J","RENAULT","R 60 S","19810630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF96T","RENAULT","ONBEKEND","19880630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG02Z","RENAULT","SUPER 3D","19630630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG05Z","RENAULT","ARES 735 RZ","19990630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG06Z","RENAULT","651","19780630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG07Z","RENAULT","R 651","19750630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG41P","RENAULT","R 60 S","19810630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG41X","RENAULT","ONBEKEND","20050630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG57V","RENAULT","ONBEKEND","19850630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG58V","RENAULT","61-12 RS","19850630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG65V","RENAULT","ONBEKEND","19930630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG67V","RENAULT","60","19750630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG72X","RENAULT","60","19780630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG73R","RENAULT","R 60","19730630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG88R","RENAULT","ONBEKEND","19760630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG90Z","RENAULT","MIDLUM","20100630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG96L","RENAULT","MASTER","20030630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH02F","RENAULT","55","19700630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH20B","RENAULT","R 681-4","19820630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH24F","RENAULT","R 651","19810630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH26F","RENAULT","D22","19580630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH27F","RENAULT","56","19780630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH29F","RENAULT","75-12 LS","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH30K","RENAULT","95-12 TX","19870630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH36F","RENAULT","681","19830630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH37F","RENAULT","651","19820630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH38F","RENAULT","651S","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH39F","RENAULT","R 981","19780630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH40F","RENAULT","80-12 TX","19910630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH42F","RENAULT","651","19770630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH51F","RENAULT","R 70","19750630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH52R","RENAULT","551","19730630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH53F","RENAULT","56","19730630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH53X","RENAULT","E 70","19620630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH54F","RENAULT","R 551 S","19840630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH55F","RENAULT","70-14 V","19870630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH56F","RENAULT","461S","19800630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH63F","RENAULT","SUPER 5","19620630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH64F","RENAULT","R 106-54 TL","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH68X","RENAULT","56","19700630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH70F","RENAULT","DIONIS 140","20030630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH74D","RENAULT","461","19800630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH75F","RENAULT","CELTIS 436","20030630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH77H","RENAULT","461","19790630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH84H","RENAULT","551","19750630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH84N","RENAULT","65-12 LS","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH86J","RENAULT","113-12 TX","19820630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH99K","RENAULT","R 57","19710630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ01P","RENAULT","70-12","19980630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ02P","RENAULT","120-14 TZ","19930630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ10D","RENAULT","V73","19630630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ12F","RENAULT","R 50","19700630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ19K","RENAULT","SUPER 7D","19620630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ38D","RENAULT","SUPER 5D","19620630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ45S","RENAULT","R 90 S","19840630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ47D","RENAULT","SUPER 3D","19650630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ48L","RENAULT","551","19840630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ51D","RENAULT","781","19820630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ51J","RENAULT","ONBEKEND","19610630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ51Z","RENAULT","75-32 TX","19900630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ53P","RENAULT","75-32 TX","19920630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ62D","RENAULT","781","19820630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ63L","RENAULT","461","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ84P","RENAULT","ARES 546","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ89J","RENAULT","ONBEKEND","19890630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ92P","RENAULT","651","19760630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ93B","RENAULT","95-14 TX","19830630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ94F","RENAULT","75-34","19910630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ98D","RENAULT","551","19740630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ98T","RENAULT","70-14 V","19870630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ99L","RENAULT","68-12","19860630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK05Z","RENAULT","PALES 210","20030630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK06Z","RENAULT","421","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK20T","RENAULT","R 56","19720630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK26K","RENAULT","781","19770630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK27K","RENAULT","556","19860630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK42R","RENAULT","KANGOO","20130630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK44D","RENAULT","ARES 610 RZ","19990630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK49R","RENAULT","95-14 TX","19900630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK54J","RENAULT","551","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK58B","RENAULT","PE","19260630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK65V","RENAULT","R 145-14","19790630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK67P","RENAULT","651","19780630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK80X","RENAULT","R 106-54","20020630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK81B","RENAULT","651","19750630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK95G","RENAULT","R 80-14","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL12N","RENAULT","ONBEKEND","19830630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL22L","RENAULT","SUPER 2D","19660630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL28G","RENAULT","SUPER 5D","19660630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL46B","RENAULT","65-12 LS","19880630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL50X","RENAULT","75-14 TS","19870630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL51D","RENAULT","651","19770630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL57J","RENAULT","90-34 TX","19890630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL65B","RENAULT","R 55-12","19870630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL66D","RENAULT","SUPER 5D","19680630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL71F","RENAULT","CERES 75","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL74X","RENAULT","R 57","19690630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL81V","RENAULT","55","19850630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL83Z","RENAULT","651S","19740630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL93H","RENAULT","SUPER 5","19700630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL93K","RENAULT","R 60 S","19760630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL94P","RENAULT","551","19800630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN07B","RENAULT","R 106-14","19920630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN09F","RENAULT","ONBEKEND","19800630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN16F","RENAULT","ONBEKEND","19850630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN19X","RENAULT","55","19670630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN24S","RENAULT","421","19780630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN26T","RENAULT","551","19840630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN27F","RENAULT","ONBEKEND","19690630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN27X","RENAULT","R 361","19820630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN28T","RENAULT","ONBEKEND","19970630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN30T","RENAULT","R 751-4","19810630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN39H","RENAULT","N71","19630630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN40H","RENAULT","SUPER 5","19620630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN41Z","RENAULT","SUPER 5","19630630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN62X","RENAULT","R 60","19780630","20211220","N.v.t.",,"Niet geregistreerd"
