"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TK055V","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180825","20180825","BRUIN","39859","stationwagen"
"Personenauto","TK331F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180824","20180824","ZWART","34359","stationwagen"
"Personenauto","TK501L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180824","20180824","ROOD","34359","stationwagen"
"Personenauto","TK931P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180828","20180828","WIT","29859","stationwagen"
"Personenauto","TK932P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","GRIJS","32359","stationwagen"
"Personenauto","TK933P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180824","20180824","BRUIN","34359","stationwagen"
"Personenauto","TK934P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180825","20180825","WIT","34359","stationwagen"
"Personenauto","TK985H","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","ZWART","29859","stationwagen"
"Personenauto","TK986H","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180829","20180829","ZWART","34359","stationwagen"
"Personenauto","TL225D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180829","20180829","BRUIN","39859","stationwagen"
"Personenauto","TL226D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180828","20180828","ROOD","40219","stationwagen"
"Personenauto","TL680Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180907","20180907","ZWART","36359","stationwagen"
"Personenauto","TL750K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","WIT","34359","stationwagen"
"Personenauto","TL751K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","ZWART","34359","stationwagen"
"Personenauto","TL752K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180912","20180912","ROOD","34359","stationwagen"
"Personenauto","TL753K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180903","20180903","ROOD","34359","stationwagen"
"Personenauto","TL754K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","WIT","31859","stationwagen"
"Personenauto","TL755K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180830","20180830","BRUIN","34359","stationwagen"
"Personenauto","TL756K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180830","20180830","ZWART","36359","stationwagen"
"Personenauto","TL757K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","BRUIN","36359","stationwagen"
"Personenauto","TL758K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","ROOD","39859","stationwagen"
"Personenauto","TL759K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","GRIJS","44859","stationwagen"
"Personenauto","TL893N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180905","20180905","GRIJS","29859","stationwagen"
"Personenauto","TL894N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180921","20180921","ROOD","32359","stationwagen"
"Personenauto","TL895N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","GRIJS","34359","stationwagen"
"Personenauto","TL896N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","BRUIN","34359","stationwagen"
"Personenauto","TL897N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","GRIJS","36359","stationwagen"
"Personenauto","TL901G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","WIT","32359","stationwagen"
"Personenauto","TL902G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180901","20180901","GRIJS","34359","stationwagen"
"Personenauto","TL903G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180831","20180831","GRIJS","34359","stationwagen"
"Personenauto","TL904G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180911","20180911","GRIJS","34359","stationwagen"
"Personenauto","TL905G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180830","20180830","GRIJS","36359","stationwagen"
"Personenauto","TL906G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180829","20180829","GRIJS","39859","stationwagen"
"Personenauto","TL907G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180829","20180829","BRUIN","39859","stationwagen"
"Personenauto","TL931S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190225","20190225","GRIJS","34359","stationwagen"
"Personenauto","TL932S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190225","20190225","GRIJS","34359","stationwagen"
"Personenauto","TL933S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180903","20180903","WIT","31069","stationwagen"
"Personenauto","TL934S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180903","20180903","GRIJS","36359","stationwagen"
"Personenauto","TN150J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180914","20180914","GRIJS","29859","stationwagen"
"Personenauto","TN151J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180912","20180912","WIT","36359","stationwagen"
"Personenauto","TN256G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180913","20180913","WIT","29069","stationwagen"
"Personenauto","TN257G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180908","20180908","GRIJS","31859","stationwagen"
"Personenauto","TN418X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180920","20180920","GRIJS","34359","stationwagen"
"Personenauto","TN419X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180915","20180915","GRIJS","36359","stationwagen"
"Personenauto","TN420X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180917","20180917","WIT","36359","stationwagen"
"Personenauto","TN421X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180920","20180920","GRIJS","39859","stationwagen"
"Personenauto","TN438D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180906","20180906","ROOD","34359","stationwagen"
"Personenauto","TN439D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180912","20180912","BRUIN","34359","stationwagen"
"Personenauto","TN440D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180907","20180907","GRIJS","36359","stationwagen"
"Personenauto","TN442D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180907","20180907","GRIJS","44859","stationwagen"
"Personenauto","TN508D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180906","20180906","BRUIN","29859","stationwagen"
"Personenauto","TN509D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180906","20180906","ZWART","31859","stationwagen"
"Personenauto","TN527T","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180918","20180918","ZWART","31859","stationwagen"
"Personenauto","TN578R","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180914","20180914","GRIJS","29859","stationwagen"
"Personenauto","TN579R","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180914","20180914","WIT","32359","stationwagen"
"Personenauto","TN580R","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180921","20180921","BRUIN","31859","stationwagen"
"Personenauto","TN581R","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180914","20180914","ROOD","40219","stationwagen"
"Personenauto","TN682N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180912","20180912","GRIJS","29859","stationwagen"
"Personenauto","TN683N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180913","20180913","ZWART","31859","stationwagen"
"Personenauto","TN684N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180913","20180913","BRUIN","36359","stationwagen"
"Personenauto","TN685N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180922","20180922","WIT","36359","stationwagen"
"Personenauto","TN686N","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180914","20180914","GRIJS","39859","stationwagen"
"Personenauto","TN757T","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180914","20180914","ROOD","34359","stationwagen"
"Personenauto","TN883K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180911","20180911","WIT","39859","stationwagen"
"Personenauto","TP038Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180929","20180929","ZWART","31859","stationwagen"
"Personenauto","TP039Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180928","20180928","ZWART","31859","stationwagen"
"Personenauto","TP040Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180929","20180929","GRIJS","34359","stationwagen"
"Personenauto","TP041Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180929","20180929","GRIJS","34359","stationwagen"
"Personenauto","TP043Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180928","20180928","ZWART","36359","stationwagen"
"Personenauto","TP045Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180928","20180928","BRUIN","39859","stationwagen"
"Personenauto","TP046Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180927","20180927","GRIJS","39859","stationwagen"
"Personenauto","TP099L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180921","20180921","ROOD","36719","stationwagen"
"Personenauto","TP100L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180921","20180921","BRUIN","39859","stationwagen"
"Personenauto","TP188T","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180929","20180929","GRIJS","34359","stationwagen"
"Personenauto","TP371B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180922","20180922","WIT","35569","stationwagen"
"Personenauto","TP372B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180921","20180921","GRIJS","36359","stationwagen"
"Personenauto","TP373B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180919","20180919","GRIJS","36359","stationwagen"
"Personenauto","TP374B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180924","20180924","ZWART","39859","stationwagen"
"Personenauto","TP608H","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180928","20180928","GRIJS","31859","stationwagen"
"Personenauto","TP608P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180926","20180926","ROOD","31859","stationwagen"
"Personenauto","TP609H","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180925","20180925","WIT","35569","stationwagen"
"Personenauto","TP610H","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180920","20180920","GRIJS","36359","stationwagen"
"Personenauto","TP612H","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180919","20180919","WIT","44859","stationwagen"
"Personenauto","TP627F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180927","20180927","ROOD","35569","stationwagen"
"Personenauto","TP629F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180924","20180924","WIT","36359","stationwagen"
"Personenauto","TP630F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180920","20180920","ZWART","36359","stationwagen"
"Personenauto","TP631F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180925","20180925","WIT","36359","stationwagen"
"Personenauto","TR124D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180927","20180927","BRUIN","34359","stationwagen"
"Personenauto","TR576X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181004","20181004","ROOD","32359","stationwagen"
"Personenauto","TR577X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181003","20181003","ZWART","35569","stationwagen"
"Personenauto","TR578X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181004","20181004","ROOD","40219","stationwagen"
"Personenauto","TR638F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180928","20180928","ROOD","34359","stationwagen"
"Personenauto","TR639F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180928","20180928","GRIJS","36359","stationwagen"
"Personenauto","TR640F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180928","20180928","ZWART","36359","stationwagen"
"Personenauto","TR680P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181012","20181012","WIT","32359","stationwagen"
"Personenauto","TR681P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180929","20180929","ZWART","34359","stationwagen"
"Personenauto","TR682P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181012","20181012","BRUIN","34359","stationwagen"
"Personenauto","TR683P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180929","20180929","WIT","36359","stationwagen"
"Personenauto","TR684P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180929","20180929","WIT","39859","stationwagen"
"Personenauto","TR943J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181003","20181003","GRIJS","33569","stationwagen"
"Personenauto","TR944J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180929","20180929","WIT","36359","stationwagen"
"Personenauto","TS161G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181005","20181005","GRIJS","35569","stationwagen"
"Personenauto","TS288F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181005","20181005","WIT","35569","stationwagen"
"Personenauto","TS289F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181006","20181006","ROOD","36359","stationwagen"
"Personenauto","TS472P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181012","20181012","GRIJS","34359","stationwagen"
"Personenauto","TS472S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181012","20181012","GRIJS","34359","stationwagen"
"Personenauto","TS473P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181012","20181012","ROOD","39859","stationwagen"
"Personenauto","TS473S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181013","20181013","ROOD","36359","stationwagen"
"Personenauto","TS517V","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181015","20181015","ZWART","34359","stationwagen"
"Personenauto","TS518V","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181019","20181019","ZWART","35569","stationwagen"
"Personenauto","TS543Z","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181018","20181018","WIT","29069","stationwagen"
"Personenauto","TS612L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181012","20181012","ZWART","34359","stationwagen"
"Personenauto","TS613L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181016","20181016","ZWART","35569","stationwagen"
"Personenauto","TS614L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181011","20181011","GRIJS","36359","stationwagen"
"Personenauto","TS946G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181011","20181011","ZWART","36359","stationwagen"
"Personenauto","TT480T","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181024","20181024","GRIJS","29859","stationwagen"
"Personenauto","TT481T","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181026","20181026","ROOD","34719","stationwagen"
"Personenauto","TT482T","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","ZWART","31859","stationwagen"
"Personenauto","TT594L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181020","20181020","ZWART","32359","stationwagen"
"Personenauto","TT595L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181030","20181030","BRUIN","34359","stationwagen"
"Personenauto","TT596L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181024","20181024","GRIJS","39859","stationwagen"
"Personenauto","TT616X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181025","20181025","GRIJS","34359","stationwagen"
"Personenauto","TT617X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","WIT","34359","stationwagen"
"Personenauto","TT618X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181030","20181030","GRIJS","36359","stationwagen"
"Personenauto","TT619X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181025","20181025","WIT","36359","stationwagen"
"Personenauto","TT620X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","WIT","36359","stationwagen"
"Personenauto","TT656J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181019","20181019","ZWART","31859","stationwagen"
"Personenauto","TT657J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181022","20181022","ROOD","31859","stationwagen"
"Personenauto","TT658J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181020","20181020","BRUIN","36359","stationwagen"
"Personenauto","TT659J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","ZWART","36359","stationwagen"
"Personenauto","TT749D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181018","20181018","ROOD","33569","stationwagen"
"Personenauto","TT751D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181019","20181019","GRIJS","35569","stationwagen"
"Personenauto","TT752D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181023","20181023","WIT","35569","stationwagen"
"Personenauto","TT753D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181020","20181020","WIT","35569","stationwagen"
"Personenauto","TT798G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181026","20181026","GRIJS","34359","stationwagen"
"Personenauto","TT799G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181019","20181019","ZWART","36359","stationwagen"
"Personenauto","TT801G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181019","20181019","WIT","39859","stationwagen"
"Personenauto","TT912P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181023","20181023","BRUIN","36359","stationwagen"
"Personenauto","TV102K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","BRUIN","34359","stationwagen"
"Personenauto","TV103K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181030","20181030","ZWART","31859","stationwagen"
"Personenauto","TV104K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","GRIJS","35569","stationwagen"
"Personenauto","TV106K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181101","20181101","GRIJS","36359","stationwagen"
"Personenauto","TV107K","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","ROOD","36719","stationwagen"
"Personenauto","TV113V","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181112","20181112","GRIJS","31859","stationwagen"
"Personenauto","TV218P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181108","20181108","WIT","31859","stationwagen"
"Personenauto","TV219P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181106","20181106","GRIJS","36359","stationwagen"
"Personenauto","TV220P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","GRIJS","36359","stationwagen"
"Personenauto","TV221P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","ROOD","36719","stationwagen"
"Personenauto","TV222P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","GRIJS","39859","stationwagen"
"Personenauto","TV223P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","WIT","39859","stationwagen"
"Personenauto","TV224P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","ZWART","39859","stationwagen"
"Personenauto","TV225P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","ROOD","40219","stationwagen"
"Personenauto","TV226P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","ROOD","45219","stationwagen"
"Personenauto","TV352G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181030","20181030","BRUIN","34359","stationwagen"
"Personenauto","TV353G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181030","20181030","BRUIN","36359","stationwagen"
"Personenauto","TV354G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","WIT","39859","stationwagen"
"Personenauto","TV749B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181031","20181031","GRIJS","29859","stationwagen"
"Personenauto","TV750B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181027","20181027","WIT","32359","stationwagen"
"Personenauto","TV751B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181026","20181026","BRUIN","32359","stationwagen"
"Personenauto","TV752B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181101","20181101","WIT","34359","stationwagen"
"Personenauto","TV753B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181026","20181026","GRIJS","31859","stationwagen"
"Personenauto","TX005B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181109","20181109","ZWART","35569","stationwagen"
"Personenauto","TX006B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181106","20181106","GRIJS","36359","stationwagen"
"Personenauto","TX007B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181102","20181102","GRIJS","36359","stationwagen"
"Personenauto","TX216X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181116","20181116","WIT","34359","stationwagen"
"Personenauto","TX217X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181113","20181113","GRIJS","35569","stationwagen"
"Personenauto","TX218X","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181113","20181113","BRUIN","36359","stationwagen"
"Personenauto","TX662G","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181107","20181107","WIT","34359","stationwagen"
"Personenauto","TX704J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181110","20181110","ZWART","35569","stationwagen"
"Personenauto","TX705J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181108","20181108","WIT","35569","stationwagen"
"Personenauto","TX707J","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181112","20181112","ZWART","39859","stationwagen"
"Personenauto","TX760L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181109","20181109","GRIJS","29859","stationwagen"
"Personenauto","TX761L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181116","20181116","ZWART","35569","stationwagen"
"Personenauto","TX762L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181113","20181113","ROOD","36359","stationwagen"
"Personenauto","TX825P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181115","20181115","GRIJS","29859","stationwagen"
"Personenauto","TX841D","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181102","20181102","ROOD","45219","stationwagen"
"Personenauto","TX889P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181109","20181109","GRIJS","39859","stationwagen"
"Personenauto","TX980S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181112","20181112","BRUIN","39859","stationwagen"
"Personenauto","TZ103L","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181117","20181117","WIT","36359","stationwagen"
"Personenauto","TZ178P","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181123","20181123","ZWART","33569","stationwagen"
"Personenauto","TZ296B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181116","20181116","GRIJS","32359","stationwagen"
"Personenauto","TZ297B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181119","20181119","GRIJS","31859","stationwagen"
"Personenauto","TZ298B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181116","20181116","ROOD","35569","stationwagen"
"Personenauto","TZ299B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181115","20181115","ZWART","35569","stationwagen"
"Personenauto","TZ300B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181130","20181130","ZWART","39859","stationwagen"
"Personenauto","TZ301B","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181120","20181120","BRUIN","44859","stationwagen"
"Personenauto","TZ336S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181122","20181122","BRUIN","34359","stationwagen"
"Personenauto","TZ337S","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181122","20181122","BRUIN","39859","stationwagen"
"Personenauto","TZ538F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181115","20181115","BRUIN","29859","stationwagen"
"Personenauto","TZ539F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181116","20181116","GRIJS","31859","stationwagen"
"Personenauto","TZ540F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181116","20181116","ZWART","34359","stationwagen"
"Personenauto","TZ541F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181116","20181116","BRUIN","36359","stationwagen"
"Personenauto","TZ542F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181123","20181123","GRIJS","36359","stationwagen"
"Personenauto","TZ543F","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181115","20181115","BRUIN","39859","stationwagen"
"Personenauto","TZ720V","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20181124","20181124","GRIJS","34359","stationwagen"
"Personenauto","X001NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231229","20231229","ROOD","46149","stationwagen"
"Personenauto","X002NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231229","20231229","WIT","46149","stationwagen"
"Personenauto","X003NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231229","20231229","WIT","46149","stationwagen"
"Personenauto","X004NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20240112","20240112","ROOD","46149","stationwagen"
"Personenauto","X004XT","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20221223","20240302","GRIJS","42890","stationwagen"
"Personenauto","X005NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231229","20231229","ZWART","45989","stationwagen"
"Personenauto","X006NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231228","20231228","BLAUW","45989","stationwagen"
"Personenauto","X007DF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231025","20231025","ZWART","44989","stationwagen"
"Personenauto","X007NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20240106","20240106","GRIJS","45889","stationwagen"
"Personenauto","X008NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231230","20231230","WIT","46149","stationwagen"
"Personenauto","X009BL","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231009","20231009","GRIJS","42889","stationwagen"
"Personenauto","X009NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20240102","20240102","BLAUW","47489","stationwagen"
"Personenauto","X010BL","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231010","20231010","BRUIN","43389","stationwagen"
"Personenauto","X010NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20240105","20240105","WIT","47649","stationwagen"
"Personenauto","X011BL","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231013","20231013","WIT","40499","stationwagen"
"Personenauto","X011HF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231111","20231111","WIT","43999","stationwagen"
"Personenauto","X011NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20240103","20240103","GRIJS","47389","stationwagen"
"Personenauto","X011SF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20221229","20240203","WIT","43724","stationwagen"
"Personenauto","X012NZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20231229","20231229","ZWART","47489","stationwagen"
"Personenauto","X017TF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20240127","20240127","BLAUW","42989","stationwagen"
"Personenauto","X030VZ","MITSUBISHI","MITSUBISHI ECLIPSE CROSS",,,"GRIJS","43388","stationwagen"
