"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NJ990B","AUDI","A6 ALLROAD QUATTRO","20130301","20170204","BRUIN","107523","stationwagen"
"Personenauto","NK324G","AUDI","S6 AVANT QUATTRO","20020131","20170215","ZWART",,"stationwagen"
"Personenauto","NK834G","AUDI","A6 ALLROAD QUATTRO","20160422","20170218","ZWART","119098","stationwagen"
"Personenauto","NK973D","AUDI","A6 ALLROAD QUATTRO","20120702","20170222","ZWART","87815","stationwagen"
"Personenauto","NN080Z","AUDI","A6 ALLROAD QUATTRO","20151118","20170323","GRIJS","122679","stationwagen"
"Personenauto","NP226V","AUDI","A6 ALLROAD QUATTRO","20160503","20170328","BRUIN","124865","stationwagen"
"Personenauto","NS452T","AUDI","AUDI A6 ALLROAD QUATTRO","20090406","20170406","GRIJS","87210","stationwagen"
"Personenauto","NV492R","AUDI","AUDI A4 ALLROAD QUATTRO","20111209","20170425","GRIJS","49991","stationwagen"
"Personenauto","NX767P","AUDI","AUDI TT","20011101","20170525","ROOD",,"cabriolet"
"Personenauto","NZ623H","AUDI","A4 ALLROAD QUATTRO","20160620","20170515","GRIJS","83604","stationwagen"
"Personenauto","P012TH","AUDI","AUDI TT","20080318","20220602","WIT",,"coupe"
"Personenauto","P075NZ","AUDI","AUDI TT","20080421","20220609","ZWART",,"cabriolet"
"Personenauto","P300NZ","AUDI","TT RS COUPE","20190813","20230428","WIT","97375","coupe"
"Personenauto","P370RR","AUDI","A4 ALLROAD QUATTRO","20201210","20220519","ZWART","94056","stationwagen"
"Personenauto","P386BS","AUDI","AUDI TT","20090720","20220331","ZWART",,"coupe"
"Personenauto","P391SL","AUDI","TT ROADSTER","20200528","20230208","ROOD","86737","cabriolet"
"Personenauto","P440DJ","AUDI","A4 ALLROAD QUATTRO","20120906","20220207","ZWART","61895","stationwagen"
"Personenauto","P573FD","AUDI","A6 ALLROAD QUATTRO","20121018","20220513","BRUIN","93899","stationwagen"
"Personenauto","P596NJ","AUDI","TT COUPE","20120907","20220422","GRIJS","68487","coupe"
"Personenauto","P633TV","AUDI","A6 ALLROAD QUATTRO","20160624","20220613","GRIJS","93754","stationwagen"
"Personenauto","P644KD","AUDI","AUDI A4 ALLROAD QUATTRO","20100224","20230628","GRIJS","63711","stationwagen"
"Personenauto","P770XK","AUDI","S5 QUATTRO","20120228","20220628","GRIJS","117625","cabriolet"
"Personenauto","PB171K","AUDI","AUDI TT","20070124","20170522","GRIJS",,"coupe"
"Personenauto","PB299J","AUDI","A4 ALLROAD QUATTRO","20170531","20170531","GRIJS","67066","stationwagen"
"Personenauto","PB820J","AUDI","TT QUATTRO (225 BHP)","20001107","20170522","ZWART",,"coupe"
"Personenauto","PD298F","AUDI","A6 ALLROAD QUATTRO","20170606","20170606","BLAUW","104976","stationwagen"
"Personenauto","PF326B","AUDI","A6 ALLROAD QUATTRO","20131122","20170609","ZWART","85806","stationwagen"
"Personenauto","PF350B","AUDI","A4 ALLROAD QUATTRO","20130114","20170608","WIT","74736","stationwagen"
"Personenauto","PF432L","AUDI","AUDI A6 ALLROAD QUATTRO","20070901","20170609","BLAUW",,"stationwagen"
"Personenauto","PF488T","AUDI","A6 ALLROAD QUATTRO","20160503","20170616","BRUIN","127076","stationwagen"
"Personenauto","PF879P","AUDI","A4 ALLROAD QUATTRO","20140106","20170612","GRIJS","79321","stationwagen"
"Personenauto","PG443S","AUDI","A6 ALLROAD QUATTRO","20160502","20190409","ZWART","98563","stationwagen"
"Personenauto","PH403N","AUDI","TT RS COUPE","20161128","20171227","GRIJS","105233","coupe"
"Personenauto","PJ277L","AUDI","A4 ALLROAD QUATTRO","20170830","20170830","ZWART","61880","stationwagen"
"Personenauto","PJ398G","AUDI","A6 ALLROAD QUATTRO","20170707","20170707","ZWART","74361","stationwagen"
"Personenauto","PJ409Z","AUDI","AUDI TT","20061004","20170821","GRIJS","50464","coupe"
"Personenauto","PJ493T","AUDI","A6 ALLROAD QUATTRO","20170707","20170707","ZWART","82656","stationwagen"
"Personenauto","PJPJ04","AUDI","A4 QUATTRO 20V 92 KW","19960730","19960730","BLAUW",,"sedan"
"Personenauto","PK359G","AUDI","A6 ALLROAD QUATTRO","20170715","20170715","ZWART","78645","stationwagen"
"Personenauto","PK530Z","AUDI","A4 ALLROAD QUATTRO","20170724","20170724","BLAUW","61816","stationwagen"
"Personenauto","PK664S","AUDI","A6 ALLROAD QUATTRO","20170717","20170717","ZWART","83526","stationwagen"
"Personenauto","PL408L","AUDI","A6 ALLROAD QUATTRO","20130411","20170721","ZWART","103987","stationwagen"
"Personenauto","PL806F","AUDI","A6 ALLROAD QUATTRO","20170214","20170728","BRUIN","116553","stationwagen"
"Personenauto","PN719T","AUDI","A4 ALLROAD QUATTRO","20170202","20180228","ZWART","63996","stationwagen"
"Personenauto","PN794L","AUDI","A6 ALLROAD QUATTRO","20131206","20170804","ZWART","99102","stationwagen"
"Personenauto","PN897X","AUDI","AUDI S6 AVANT QUATTRO","20021017","20170807","ZWART",,"stationwagen"
"Personenauto","PP933T","AUDI","A6 ALLROAD QUATTRO","20130503","20170817","ZWART","131840","stationwagen"
"Personenauto","PR500X","AUDI","A4 ALLROAD QUATTRO","20170922","20170922","BLAUW","57782","stationwagen"
"Personenauto","PR948F","AUDI","TTS COUPE","20150416","20171019","GRIJS","76698","coupe"
"Personenauto","PS588S","AUDI","A4 ALLROAD QUATTRO","20170918","20170918","BLAUW","53869","stationwagen"
"Personenauto","PS802N","AUDI","A6 ALLROAD QUATTRO","20140130","20170907","GROEN","86133","stationwagen"
"Personenauto","PT716L","AUDI","AUDI TT","20091120","20170914","GRIJS",,"coupe"
"Personenauto","PX857V","AUDI","A6 ALLROAD QUATTRO","20140206","20171222","ZWART","98787","stationwagen"
"Personenauto","PZ202Z","AUDI","A4 2,5 TDI AVANT QUATTRO","20040127","20171012","GRIJS",,"stationwagen"
"Personenauto","PZ718H","AUDI","A4 ALLROAD QUATTRO","20171011","20171011","BLAUW","73882","stationwagen"
"Personenauto","R079JD","AUDI","AUDI TT RS","20110221","20220908","GRIJS","122800","coupe"
"Personenauto","R083GS","AUDI","A6 ALLROAD QUATTRO","20131112","20220824","ZWART","94871","stationwagen"
"Personenauto","R214XB","AUDI","TT ROADSTER QUATTRO","20030623","20231004","PAARS",,"cabriolet"
"Personenauto","R807FK","AUDI","A4 QUATTRO 19.TDI","20030601","20220809","ZWART",,"sedan"
"Personenauto","R848FX","AUDI","TT COUPE","20180307","20220817","GRIJS","63948","coupe"
"Personenauto","R996TG","AUDI","A4 AVANT QUATTRO","20030725","20221122","GROEN",,"stationwagen"
"Personenauto","RB525G","AUDI","AUDI TT","20070410","20171016","WIT",,"coupe"
"Personenauto","RB610N","AUDI","A6 ALLROAD QUATTRO","20160503","20171021","GRIJS","99648","stationwagen"
"Personenauto","RB917Z","AUDI","A4 ALLROAD QUATTRO","20171028","20171028","GRIJS","58257","stationwagen"
"Personenauto","RB951B","AUDI","A6 ALLROAD QUATTRO","20140324","20171019","GRIJS","122558","stationwagen"
"Personenauto","RG912N","AUDI","A6 ALLROAD QUATTRO","20131029","20171117","BRUIN","94542","stationwagen"
"Personenauto","RH290P","AUDI","A4 ALLROAD QUATTRO","20180105","20180105","BLAUW","65505","stationwagen"
"Personenauto","RH349J","AUDI","A4 ALLROAD QUATTRO","20180419","20180419","WIT","59856","stationwagen"
"Personenauto","RH566R","AUDI","A6 ALLROAD QUATTRO","20140915","20171205","ZWART","91750","stationwagen"
"Personenauto","RJ152J","AUDI","A4 ALLROAD QUATTRO","20180104","20180104","BRUIN","58675","stationwagen"
"Personenauto","RJ264G","AUDI","A4 ALLROAD QUATTRO","20180104","20180104","ZWART","56989","stationwagen"
"Personenauto","RJ493G","AUDI","A6 ALLROAD QUATTRO","20180122","20180122","GROEN","153945","stationwagen"
"Personenauto","RL327N","AUDI","A4 ALLROAD QUATTRO","20180106","20180106","BLAUW","58775","stationwagen"
"Personenauto","RL851D","AUDI","AUDI A6 ALLROAD QUATTRO","20080701","20171222","ZWART","96607","stationwagen"
"Personenauto","RLBS80","AUDI","A6 AVANT QUATTRO TDI 103 KW","19970408","19970408","BLAUW",,"stationwagen"
"Personenauto","RN611D","AUDI","A6 ALLROAD QUATTRO","20180426","20180426","BRUIN","86311","stationwagen"
"Personenauto","RN806K","AUDI","A4 ALLROAD QUATTRO","20180330","20180330","BRUIN","56281","stationwagen"
"Personenauto","RN851K","AUDI","A4 ALLROAD QUATTRO","20180112","20180112","ZWART","54353","stationwagen"
"Personenauto","RR357P","AUDI","A6 ALLROAD QUATTRO","20160519","20171229","ZWART","91458","stationwagen"
"Personenauto","RR537T","AUDI","AUDI A4 ALLROAD QUATTRO","20100510","20180209","GRIJS","102057","stationwagen"
"Personenauto","RR723K","AUDI","A4 ALLROAD QUATTRO","20180202","20180202","GRIJS","55993","stationwagen"
"Personenauto","RR971X","AUDI","A6 ALLROAD QUATTRO","20140901","20180623","BRUIN","89864","stationwagen"
"Personenauto","RS471S","AUDI","A4 ALLROAD QUATTRO","20170221","20180123","ZWART","94021","stationwagen"
"Personenauto","RT184B","AUDI","A6 ALLROAD QUATTRO","20160502","20180125","GRIJS","90895","stationwagen"
"Personenauto","RT806D","AUDI","AUDI TT","20080602","20180124","GRIJS","80109","cabriolet"
"Personenauto","RTXJ49","AUDI","A8 169 KW QUATTRO AUT","19970620","19970620","ROOD",,"sedan"
"Personenauto","RV822K","AUDI","A6 ALLROAD QUATTRO","20130415","20180321","BRUIN","86457","stationwagen"
"Personenauto","RX143F","AUDI","AUDI A8 QUATTRO","20010117","20180224","BLAUW",,"sedan"
"Personenauto","RX417J","AUDI","A4 ALLROAD QUATTRO","20141216","20180226","WIT","72569","stationwagen"
"Personenauto","RX863S","AUDI","A6 ALLROAD QUATTRO","20160615","20180223","BRUIN","97339","stationwagen"
"Personenauto","S045GK","AUDI","TT ROADSTER","20160519","20230414","WIT","57207","cabriolet"
"Personenauto","S143XG","AUDI","TT","20011022","20231017","ZWART",,"cabriolet"
"Personenauto","S217RJ","AUDI","TT COUPE","20001124","20230325","GRIJS",,"coupe"
"Personenauto","S281GP","AUDI","AUDI TT","20061025","20230117","ZWART",,"coupe"
"Personenauto","S656XV","AUDI","TT COUPE","20161109","20230425","BLAUW","64723","coupe"
"Personenauto","S674JB","AUDI","TT","20100212","20230129","WIT","122597","coupe"
"Personenauto","S837PS","AUDI","TT ROADSTER QUATTRO","20051130","20230621","GRIJS",,"cabriolet"
"Personenauto","S907HJ","AUDI","A6 ALLROAD QUATTRO","20140106","20230124","BRUIN","97811","stationwagen"
"Personenauto","SB935R","AUDI","AUDI TT","20090624","20180414","ZWART",,"coupe"
"Personenauto","SG321F","AUDI","AUDI TT RS","20100521","20180321","GRIJS","80767","cabriolet"
"Personenauto","SJ986X","AUDI","A4 ALLROAD QUATTRO","20150827","20180612","BLAUW","63322","stationwagen"
"Personenauto","SK879R","AUDI","AUDI A4 ALLROAD QUATTRO","20111222","20180419","BLAUW","71645","stationwagen"
"Personenauto","SL305H","AUDI","A4 ALLROAD QUATTRO","20170131","20180426","ZWART","72008","stationwagen"
"Personenauto","SL587V","AUDI","A6 ALLROAD QUATTRO","20140502","20180508","ZWART","112417","stationwagen"
"Personenauto","SN618F","AUDI","AUDI TT","20081020","20180713","ZWART","49692","cabriolet"
"Personenauto","SN956V","AUDI","A6 ALLROAD QUATTRO","20150304","20180516","ZWART","99862","stationwagen"
"Personenauto","SN976F","AUDI","TT RS COUPE","20160926","20180810","GRIJS","124726","coupe"
"Personenauto","SR234B","AUDI","A4 ALLROAD QUATTRO","20180525","20180525","WIT","65549","stationwagen"
"Personenauto","SR575J","AUDI","A4 ALLROAD QUATTRO","20180525","20180525","GROEN","61576","stationwagen"
"Personenauto","ST254X","AUDI","A4 ALLROAD QUATTRO","20180628","20180628","WIT","59882","stationwagen"
"Personenauto","ST608G","AUDI","TT ROADSTER","20170321","20180615","ZWART","68532","cabriolet"
"Personenauto","SX185H","AUDI","A4 ALLROAD QUATTRO","20121128","20180925","ZWART","84800","stationwagen"
"Personenauto","SX866L","AUDI","A4 ALLROAD QUATTRO","20180620","20180620","ZWART","65436","stationwagen"
"Personenauto","T399DT","AUDI","A4 ALLROAD QUATTRO","20140117","20230701","ZWART","67448","stationwagen"
"Personenauto","T433NL","AUDI","AUDI TT","20020419","20230814","BLAUW",,"cabriolet"
"Personenauto","T498VV","AUDI","A4 QUATTRO 2.0TFSI","20051215","20230914","BLAUW",,"sedan"
"Personenauto","T907RJ","AUDI","TT ROADSTER","20140404","20240327","WIT","54617","cabriolet"
"Personenauto","TB133B","AUDI","A6 ALLROAD QUATTRO","20151117","20180625","ZWART","101749","stationwagen"
"Personenauto","TD141P","AUDI","A6 ALLROAD QUATTRO","20170510","20180721","GRIJS","127661","stationwagen"
"Personenauto","TD554T","AUDI","AUDI TT","20041229","20180706","ZWART",,"coupe"
"Personenauto","TD674R","AUDI","A6 ALLROAD QUATTRO","20131127","20180705","BRUIN","92101","stationwagen"
"Personenauto","TF296T","AUDI","AUDI TT","20110628","20190311","ZWART","49696","coupe"
"Personenauto","TG008V","AUDI","Q5 2.0 QUATTRO","20130428","20180725","GRIJS","72108","MPV"
"Personenauto","TG043X","AUDI","A4 ALLROAD QUATTRO","20180817","20180817","BLAUW","68458","stationwagen"
"Personenauto","TG356T","AUDI","A4 ALLROAD QUATTRO","20180801","20180801","ZWART","59154","stationwagen"
"Personenauto","TG782N","AUDI","A4 ALLROAD QUATTRO","20180731","20180731","BLAUW","70046","stationwagen"
"Personenauto","TL225B","AUDI","A4 ALLROAD QUATTRO","20180830","20180830","BLAUW","61197","stationwagen"
"Personenauto","TN376G","AUDI","AUDI TT","20050131","20180905","ZWART",,"cabriolet"
"Personenauto","TN857D","AUDI","A6 ALLROAD QUATTRO","20130613","20180913","WIT","101049","stationwagen"
"Personenauto","TP493B","AUDI","A6 ALLROAD QUATTRO","20131030","20180920","ZWART","95888","stationwagen"
"Personenauto","TS596H","AUDI","TT COUP? QUATTRO","20030805","20181018","GRIJS",,"coupe"
"Personenauto","TT758Z","AUDI","A6 ALLROAD QUATTRO","20170131","20181024","ZWART","82767","stationwagen"
"Personenauto","TT880Z","AUDI","A4 ALLROAD QUATTRO","20181031","20181031","BRUIN","58886","stationwagen"
"Personenauto","TX879J","AUDI","A4 ALLROAD QUATTRO","20170623","20181105","ZWART","100462","stationwagen"
"Personenauto","TZ366G","AUDI","A4 ALLROAD QUATTRO","20170731","20181128","WIT","89389","stationwagen"
"Personenauto","TZ754T","AUDI","A4 ALLROAD QUATTRO","20170113","20181122","GRIJS","63449","stationwagen"
"Personenauto","XB984G","AUDI","AUDI TT","20080711","20190208","GRIJS",,"cabriolet"
"Personenauto","XBZF99","AUDI","AUDI TT","19981001","19981001","ZWART",,"coupe"
"Personenauto","XF341X","AUDI","A6 ALLROAD QUATTRO","20131121","20181218","BLAUW","108869","stationwagen"
"Personenauto","XF490K","AUDI","A4 ALLROAD QUATTRO","20190112","20190112","GRIJS","58886","stationwagen"
"Personenauto","XF874H","AUDI","A6 ALLROAD QUATTRO","20140212","20181213","BLAUW","99385","stationwagen"
"Personenauto","XG040N","AUDI","AUDI TT","19981214","20181220","GRIJS",,"coupe"
"Personenauto","XG487X","AUDI","S6 QUATTRO 4,2","20030201","20181221","BLAUW",,"sedan"
"Personenauto","XGNS32","AUDI","AUDI TT","19981112","19981112","GRIJS",,"coupe"
"Personenauto","XHGL39","AUDI","AUDI TT","19981113","19981113","GRIJS",,"coupe"
"Personenauto","XHJS97","AUDI","AUDI TT","19981119","19981119","BLAUW",,"coupe"
"Personenauto","XHTB25","AUDI","AUDI TT","19981124","19981124","GRIJS",,"coupe"
"Personenauto","XHTB41","AUDI","AUDI TT","19981125","19981125","GRIJS",,"coupe"
"Personenauto","XHXR04","AUDI","AUDI TT","19981125","19981125","GRIJS",,"coupe"
"Personenauto","XJ052R","AUDI","AUDI TT","20070416","20190121","ZWART",,"cabriolet"
"Personenauto","XJ734K","AUDI","A6 ALLROAD QUATTRO","20131001","20190206","GRIJS","105965","stationwagen"
"Personenauto","XJBG21","AUDI","AUDI TT","19981127","19981127","GRIJS",,"coupe"
"Personenauto","XJSZ93","AUDI","AUDI TT","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XJXH19","AUDI","AUDI TT","19990108","19990108","BLAUW",,"coupe"
"Personenauto","XK244K","AUDI","A4 ALLROAD QUATTRO","20130402","20190116","GRIJS","69682","stationwagen"
"Personenauto","XK760P","AUDI","TTS COUPE","20150812","20190124","ZWART","79895","coupe"
"Personenauto","XK768Z","AUDI","A8 4.2 QUATTRO","20030828","20190404","GRIJS",,"sedan"
"Personenauto","XL502V","AUDI","AUDI TT","20091214","20190209","GRIJS",,"coupe"
"Personenauto","XL677S","AUDI","A6 ALLROAD QUATTRO","20170308","20190221","BRUIN","87623","stationwagen"
"Personenauto","XLDV11","AUDI","AUDI TT","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XLDV48","AUDI","AUDI TT","19981222","19981222","GRIJS",,"coupe"
"Personenauto","XLHJ94","AUDI","AUDI TT","19990104","19990104","BLAUW",,"coupe"
"Personenauto","XN152T","AUDI","AUDI A6 ALLROAD QUATTRO","20101221","20190211","ZWART","89244","stationwagen"
"Personenauto","XN274X","AUDI","A4 ALLROAD QUATTRO","20140710","20190212","WIT","64711","stationwagen"
"Personenauto","XNDS77","AUDI","AUDI TT","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XNDT25","AUDI","AUDI TT","19990102","19990102","GRIJS",,"coupe"
"Personenauto","XP701V","AUDI","AVANT RS 2 QUATTRO","19950817","20190222","ZWART",,"stationwagen"
"Personenauto","XPGD07","AUDI","AUDI TT","19990112","19990112","GRIJS",,"coupe"
"Personenauto","XR073F","AUDI","A4 ALLROAD QUATTRO","20170126","20190228","GRIJS","77720","stationwagen"
"Personenauto","XR918D","AUDI","A6 ALLROAD QUATTRO","20190228","20190228","ZWART","65564","stationwagen"
"Personenauto","XRDZ62","AUDI","AUDI TT","19990125","19990125","GRIJS",,"coupe"
"Personenauto","XRDZ76","AUDI","AUDI TT","19990118","19990118","ZWART",,"coupe"
"Personenauto","XRLN79","AUDI","AUDI TT","19990121","19990121","GRIJS",,"coupe"
"Personenauto","XS148F","AUDI","A6 ALLROAD QUATTRO","20190312","20190312","ZWART","76066","stationwagen"
"Personenauto","XS155J","AUDI","A6 ALLROAD QUATTRO","20170406","20190305","ZWART","121974","stationwagen"
"Personenauto","XS616K","AUDI","A6 ALLROAD QUATTRO","20190308","20190308","ZWART","67091","stationwagen"
"Personenauto","XS679S","AUDI","A6 ALLROAD QUATTRO","20170109","20190314","BLAUW","80968","stationwagen"
"Personenauto","XSSV99","AUDI","AUDI TT","19990208","19990208","ZWART",,"coupe"
"Personenauto","XT594R","AUDI","TT ROADSTER","20171116","20190318","BLAUW","69495","cabriolet"
"Personenauto","XT613B","AUDI","TT COUPE","20170526","20190312","WIT","65651","coupe"
"Personenauto","XT759Z","AUDI","A6 ALLROAD QUATTRO","20190327","20190327","ZWART","67271","stationwagen"
"Personenauto","XTFZ44","AUDI","AUDI TT","19990210","19990210","GRIJS",,"coupe"
"Personenauto","XVLS67","AUDI","AUDI TT","19990224","19990224","BLAUW",,"coupe"
"Personenauto","XZ626D","AUDI","TT COUPE","20190410","20190410","GRIJS","67400","coupe"
"Personenauto","ZB186S","AUDI","A6 ALLROAD QUATTRO","20150605","20190504","GRIJS","94142","stationwagen"
"Personenauto","ZBXZ92","AUDI","AUDI TT","19990408","19990408","ZWART",,"coupe"
"Personenauto","ZD450D","AUDI","A6 ALLROAD QUATTRO","20180524","20190503","BLAUW","95078","stationwagen"
"Personenauto","ZDBZ53","AUDI","AUDI TT","19990402","19990402","GRIJS",,"coupe"
"Personenauto","ZFLL18","AUDI","AUDI TT","19990420","19990420","GRIJS",,"coupe"
"Personenauto","ZG127N","AUDI","A6 ALLROAD QUATTRO","20170622","20191026","ZWART","95106","stationwagen"
"Personenauto","ZG585P","AUDI","AUDI TTS","20080818","20190517","GRIJS",,"coupe"
"Personenauto","ZGSG55","AUDI","AUDI TT","19990507","19990507","GRIJS",,"coupe"
"Personenauto","ZHDZ72","AUDI","AUDI TT","19990507","19990507","ZWART",,"coupe"
"Personenauto","ZN454G","AUDI","A6 ALLROAD QUATTRO","20161121","20190807","ZWART","104023","stationwagen"
"Personenauto","ZP084V","AUDI","AUDI TT","20090514","20190720","BLAUW",,"coupe"
"Personenauto","ZR281K","AUDI","TT COUPE","20190717","20190717","ZWART","60090","coupe"
"Personenauto","ZS222Z","AUDI","AUDI TT","20030101","20200618","GRIJS",,"cabriolet"
"Personenauto","ZS303R","AUDI","A6 ALLROAD QUATTRO","20190805","20190805","ZWART","103607","stationwagen"
"Personenauto","ZT446T","AUDI","A4 ALLROAD QUATTRO","20150331","20190807","GRIJS","55229","stationwagen"
"Personenauto","ZT734P","AUDI","A6 ALLROAD QUATTRO","20170113","20190920","GRIJS","101348","stationwagen"
"Personenauto","ZV309K","AUDI","A6 ALLROAD QUATTRO","20120801","20190812","ZWART","98967","stationwagen"
