"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLSG51","CHEVROLET","CHEVY VAN 2.0","19880630","19960822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLST88","CHEVROLET","VAN 30","19951107","19960816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSX83","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19961023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTJ15","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","19960828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTT46","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","19910826","19960826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTZ91","CHEVROLET","CHEVY VAN 20 STARCRAFT","19960827","19960827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVB20","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","19960626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVJ59","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910628","19960906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVJ67","CHEVROLET","G10 VAN","19960831","19960831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVJ74","CHEVROLET","CHEVY VAN 20","19860630","19960722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVS13","CHEVROLET","CHEVY VAN 30","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVV62","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19961004","19961004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXV79","CHEVROLET","SPORT VAN U9","19870228","19960418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN01JS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911028","19911028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN09PN","CHEVROLET","CHEVY VAN 20","19911119","19911119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN287B","CHEVROLET","CHEVROLET VAN CG 31305","19851029","20120817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN29PJ","CHEVROLET","CHEVYVAN 10","19840630","19911213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN44DR","CHEVROLET","STARCRAFT VAN 20 DIESEL","19910927","19910927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN44LG","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920526","19920526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN47ZR","CHEVROLET","EXTENDED VAN 30 STARCRAFT","19920110","19920110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN70PZ","CHEVROLET","CHEVY VAN 30 DIESEL","19860612","19860612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN93GZ","CHEVROLET","CHEVY VAN 20","19911004","19911004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN951P","CHEVROLET","CHEVY VAN 10","19820219","19820219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBH34","CHEVROLET","ASTRO EXTENDED VAN","19950228","19960923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND83K","CHEVROLET","EXPRESS VAN","20200113","20211113","N.v.t.","45474","gesloten opbouw"
"Bedrijfsauto","VNFF52","CHEVROLET","CHEVY VAN 2.0","19810228","19961015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGL62","CHEVROLET","CHEVY VAN 2.0","19840228","19961106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHH64","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19960927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHN39","CHEVROLET","SPORTVAN","19790706","19790706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHN81","CHEVROLET","CHEVY VAN 20","19890228","19961219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHN95","CHEVROLET","CHEVY VAN 20","19880228","19980717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJ38B","CHEVROLET","CHEVY VAN 20","19890630","19970627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJH65","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","19880228","19960903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJN59","CHEVROLET","CHEVY VAN 20","19930228","19961128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJS55","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19881012","19961108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJS70","CHEVROLET","CHEVY VAN 10 K6","19850630","19870911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNNH20","CHEVROLET","CHEVY VAN 30","19961115","19961115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPD43","CHEVROLET","1500 VAN","19960630","19970116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSF71","CHEVROLET","CHEVY VAN 20","19870228","19961129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSF83","CHEVROLET","CHEVY VAN 2.0","19871231","19970312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNSX52","CHEVROLET","G 2500 VAN","19970121","19970121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVL67","CHEVROLET","CHEVY VAN 20","19900228","19970127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVX27","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNXB97","CHEVROLET","CHEVROLET G 10 VAN","19970113","19970113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZG45","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP12PB","CHEVROLET","EXTENDED VAN 30","19920505","19920505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP19LV","CHEVROLET","CHEVY VAN 20 DIESEL","19920306","19920306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP20TG","CHEVROLET","CG31305 VANGUARD","19820228","19920404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP22BY","CHEVROLET","CHEVY VAN 30","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP25FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920225","19920225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP27FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920222","19920222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP29FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920207","19920207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP36JR","CHEVROLET","CHEVY G20 VAN U9","19920220","19920220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP38BK","CHEVROLET","CHEVY VAN","19830530","19830530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP460Z","CHEVROLET","CHEVY VAN","19790228","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP56VF","CHEVROLET","ASTRO VAN","19900630","19920706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP70SX","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP99LV","CHEVROLET","CG31305 VANGUARD","19880622","19880622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPDN08","CHEVROLET","ASTRO EXTENDED VAN","19960228","19961211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPFZ08","CHEVROLET","VAN","19870228","19961220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPFZ09","CHEVROLET","CHEVY VAN 20","19840630","19961224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPFZ16","CHEVROLET","SPORT VAN K6","19890528","19890528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPG85J","CHEVROLET","VAN G20","19910228","20220303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGD75","CHEVROLET","CHEVY VAN 20","19840701","19970115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGD98","CHEVROLET","CHEVY VAN 20","19830630","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGJ87","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","19880228","19970214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGR13","CHEVROLET","SPORTVAN","19870811","19870811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHB45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910630","19970114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHB50","CHEVROLET","SPORT VAN","19850228","19961216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ61V","CHEVROLET","STEPVAN 30","19890228","20220329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJF30","CHEVROLET","CHEVY VAN 20","19880228","19970619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJT70","CHEVROLET","VAN 30","19920227","19970123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL96X","CHEVROLET","CHEVY VAN","19950101","20220331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLP14","CHEVROLET","VAN 20","19880701","19970214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLP42","CHEVROLET","CHEVY VAN 20 STARCRAF","19880310","19970205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNS72","CHEVROLET","G 1500 VAN EXPLORER","19970214","19970214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNS80","CHEVROLET","CHEVY VAN 20","19870228","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNV32","CHEVROLET","CHEVY VAN","19970214","19970214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPNV33","CHEVROLET","CHEVY VAN","19970221","19970221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRJ59","CHEVROLET","CHEVY VAN","19850228","19970224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSJ03","CHEVROLET","1500 VAN","19970303","19970303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSP33","CHEVROLET","G1500 VAN","19970303","19970303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSP49","CHEVROLET","1500 VAN","19970324","19970324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSP57","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSP72","CHEVROLET","CHEVY VAN 2.0 STARCRAFT","19870228","19970205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSV63","CHEVROLET","CHEVY VAN GLOBEMASTER","19900504","19900504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSV72","CHEVROLET","CHEVY VAN 30","19891011","19970303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSV85","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19880228","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTD49","CHEVROLET","ASTRO EXTENDED VAN","19950228","19970304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPXH20","CHEVROLET","CHEVY VAN 20 CLOBEMASTER","19900228","19970405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXT70","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19890228","19970401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZD29","CHEVROLET","CHEVY VAN 20","19890330","19970305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZP10","CHEVROLET","G 1500 VAN","19970301","19970328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZT78","CHEVROLET","CHEVY VAN 20","19950228","19970326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR08SK","CHEVROLET","CHEVY VAN","19840203","19840203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR12VD","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19920714","19920714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR13BB","CHEVROLET","CHEVY VAN 20","19920428","19920428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR18BB","CHEVROLET","SPORT VAN","19820409","19820409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR22ZH","CHEVROLET","STARCRAFT VAN 20 DIESEL","19920803","19920803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR25RB","CHEVROLET","EXTENDED VAN 30","19920713","19920713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR32YF","CHEVROLET","CHEVYVAN 10","19840630","19930623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR39JS","CHEVROLET","CHEVY VAN 20 DIESEL","19920604","19920604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR42JF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920629","19920629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR46JF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920901","19920901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR47HX","CHEVROLET","CHEVY VAN 20","19920610","19920610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR54NB","CHEVROLET","CHEVY VAN 30 DIESEL","19920810","19920810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR58DY","CHEVROLET","CHEVY VAN 20 DIESEL","19920511","19920511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR64BP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940225","19940225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR71LH","CHEVROLET","ASTRO VAN","19860630","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR73DX","CHEVROLET","CHEVY VAN 20","19920511","19920511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR83XL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920720","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR88SZ","CHEVROLET","CHEVY VAN 20","19810630","19920702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR89XS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921103","19921103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR90GS","CHEVROLET","CHEVY VAN 20","19820506","19820506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR93XP","CHEVROLET","CHEVY VAN 20","19920725","19920725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR95RL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920702","19920702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBD36","CHEVROLET","G 2500 VAN","19970703","19970703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRBP59","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","19970329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRBX52","CHEVROLET","CHEVY VAN 20","19880630","19970419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDR69","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19900228","19970324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDX54","CHEVROLET","SPORTVAN U9","19890228","19960826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ87","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFS35","CHEVROLET","ASTRO VAN","19940228","19971127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFZ53","CHEVROLET","CHEVY VAN 20","19890228","19970412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHF25","CHEVROLET","CHEVY VAN","19970514","19970514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRHN34","CHEVROLET","1500 VAN","19970530","19970530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJL62","CHEVROLET","LUMINA  VAN","19920228","19970828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJR85","CHEVROLET","CHEVY VAN","19970512","19970512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJX58","CHEVROLET","CHEVY VAN","19970501","19970501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJZ77","CHEVROLET","CHEVY VAN 3.0","19850911","19970708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJZ80","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJZ83","CHEVROLET","CHEVY VAN 20","19860807","19970423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRLH77","CHEVROLET","1500 VAN","19970502","19970502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRF42","CHEVROLET","G 1500 VAN","19970516","19970516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRF49","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRF50","CHEVROLET","CHEVY VAN 2.0","19870228","19970527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRH88","CHEVROLET","CHEVY VAN","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSH31","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19970531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSN65","CHEVROLET","CHEVY VAN 20","19850228","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTZ77","CHEVROLET","CHEVY VAN 20","19930228","19970609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB16","CHEVROLET","CHEVY VAN 20","19870630","19980711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVP50","CHEVROLET","CHEVYVAN 2.0","19880310","19970512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVV26","CHEVROLET","CHEVY VAN 20","19850228","19970609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD43","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD91","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXN82","CHEVROLET","ASTRO EXTENDED VAN","19930228","19970527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXN96","CHEVROLET","1500 VAN","19970714","19970714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZP75","CHEVROLET","BLAZER VAN","19800501","19800501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS01NP","CHEVROLET","VANGUARD","19771005","19771005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS22BK","CHEVROLET","CHEVY VAN 20","19921116","19921116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26PR","CHEVROLET","CHEVY VAN 30 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27FL","CHEVROLET","CHEVY VAN 30","19880630","19920828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS30FH","CHEVROLET","CG31305 VANGUARD","19860327","19860327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS40HT","CHEVROLET","CHEVY VAN 30","19920917","19920917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS43DH","CHEVROLET","CHEVY VAN 30 DIESEL","19921006","19921006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS45ZT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS51PK","CHEVROLET","CHEVY VAN 20 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS54PT","CHEVROLET","CHEVY VAN 30 DIESEL","19921019","19921019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS67RV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19830630","19941004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS69HD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920915","19920915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS72NY","CHEVROLET","CHEVY VAN 30","19880630","19921013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS74NY","CHEVROLET","CHEVY VAN 20","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS76TX","CHEVROLET","CHEVY VAN 2.0 DIESEL","19921128","19921128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS77GK","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920909","19920909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS78XD","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19921203","19921203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS85RG","CHEVROLET","CHEVY VAN 30","19790630","19921020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS90DD","CHEVROLET","CHEVY VAN 30","19860526","19860526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS946L","CHEVROLET","EXPRESS VAN","20020228","20151209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS96ZT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921126","19921126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS97RV","CHEVROLET","CHEVY VAN 20 DIESEL","19921107","19921107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS99RG","CHEVROLET","SPORT VAN K6","19870225","19870225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBD79","CHEVROLET","VAN G 1500","19970627","19970627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBH69","CHEVROLET","CHEVY VAN","19970702","19970702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBH70","CHEVROLET","CHEVY VAN","19970625","19970625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBJ81","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880630","19970618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBL28","CHEVROLET","ASTRO VAN","19910228","19970603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBR79","CHEVROLET","CHERY VAN 20 GLOBEMASTER","19900228","19970624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDD76","CHEVROLET","CHEVY VAN G 1500","19970711","19970711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDD88","CHEVROLET","CHEVY VAN 1.0","19800228","19970605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDJ73","CHEVROLET","G1500 VAN","19970704","19970704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSHD24","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19970806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHH02","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19970714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHR01","CHEVROLET","1500 VAN","19970716","19970716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSHR05","CHEVROLET","CHEY VAN 20 GLOBEMASTER","19900228","19970721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJD30","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJH11","CHEVROLET","1500 VAN","19970808","19970808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJH31","CHEVROLET","CHEVROLET 1500 VAN","19970723","19970723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJR76","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJV58","CHEVROLET","CHEVY VAN STARCRAFT","19970801","19970801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJV59","CHEVROLET","CHEVY VAN STARCRAFT","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJX69","CHEVROLET","CHEVY VAN 10","19900630","19970624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLF61","CHEVROLET","CHEVY VAN 20","19860512","19970723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLJ01","CHEVROLET","CHEVY VAN 20","19880630","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSN86R","CHEVROLET","VAN 30","19780228","20221110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNB14","CHEVROLET","CHEVY VAN 2.0 STAR CRAFT","19860630","19970620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNG87","CHEVROLET","VAN 20","19850706","19970804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD10","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD20","CHEVROLET","CHEVY VAN 30  D. CAMPER","19900228","19971107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD29","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD41","CHEVROLET","ASTRO VAN","19860228","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD48","CHEVROLET","CHEVY VAN 20","19900228","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPH86","CHEVROLET","ASTR0 EXTENDED VAN","19920302","19970801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPZ79","CHEVROLET","CHEVY VAN STARCRAFT","19970905","19970905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPZ82","CHEVROLET","CHEVY VAN STARCRAFT","19970819","19970819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRD06","CHEVROLET","CHEVY VAN 20","19890630","19970627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD53","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19970815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRG73","CHEVROLET","CHEVY VAN","19970912","19970912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRR01","CHEVROLET","CHEVY VAN","19970827","19970827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRT48","CHEVROLET","CHEVY VAN 20","19900228","19971002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRZ08","CHEVROLET","CHEVY VAN STARCRAFT","19970821","19970821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSL63","CHEVROLET","VAN 20","19860630","19980907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSV60","CHEVROLET","CHEVY VAN 20","19930228","19971010","N.v.t.",,"gesloten opbouw"
