"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G802HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G803HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G808ZR","VOLKSWAGEN","CRAFTER","20191211","20191211","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G814ZR","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G953VP","VOLKSWAGEN","CRAFTER","20191209","20191209","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G990PG","VOLKSWAGEN","CRAFTER","20190920","20190920","GRIJS","63395","voor rolstoelen toegankelijk voertuig"
"Personenauto","G992HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G993HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G994HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G995HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G996HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G997HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G998HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G999HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","GD185N","VOLKSWAGEN","CRAFTER","20150417","20150417","WIT","74971","voor rolstoelen toegankelijk voertuig"
"Personenauto","GD333N","VOLKSWAGEN","CRAFTER","20150417","20150417","WIT","74971","voor rolstoelen toegankelijk voertuig"
"Personenauto","GJ974B","VOLKSWAGEN","CRAFTER","20150612","20150612","GRIJS","90861","voor rolstoelen toegankelijk voertuig"
"Personenauto","GP026T","VOLKSWAGEN","CRAFTER","20150717","20150717","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GP983S","VOLKSWAGEN","CRAFTER","20150721","20150721","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR134V","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR135V","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR136V","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR137V","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR138V","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR139V","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR603H","VOLKSWAGEN","CRAFTER","20150724","20150724","WIT","78370","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR604H","VOLKSWAGEN","CRAFTER","20150724","20150724","WIT","78370","voor rolstoelen toegankelijk voertuig"
"Personenauto","GS014L","VOLKSWAGEN","CRAFTER","20150730","20150730","WIT","74964","voor rolstoelen toegankelijk voertuig"
"Personenauto","GS401G","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","74964","voor rolstoelen toegankelijk voertuig"
"Personenauto","GS605G","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","74964","voor rolstoelen toegankelijk voertuig"
"Personenauto","GS610K","VOLKSWAGEN","CRAFTER","20150730","20150730","WIT","74964","voor rolstoelen toegankelijk voertuig"
"Personenauto","GS768K","VOLKSWAGEN","CRAFTER","20150730","20150730","WIT","74964","voor rolstoelen toegankelijk voertuig"
"Personenauto","GS835K","VOLKSWAGEN","CRAFTER","20150730","20150730","WIT","74964","voor rolstoelen toegankelijk voertuig"
"Personenauto","GS918K","VOLKSWAGEN","CRAFTER","20150730","20150730","WIT","74964","voor rolstoelen toegankelijk voertuig"
"Personenauto","GX352D","VOLKSWAGEN","CRAFTER","20150831","20150831","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","GX362D","VOLKSWAGEN","CRAFTER","20150831","20150831","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","GX400N","VOLKSWAGEN","CRAFTER","20150907","20150907","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","GZ919L","VOLKSWAGEN","CRAFTER","20151008","20151008","BLAUW","91568","voor rolstoelen toegankelijk voertuig"
"Personenauto","H039DX","VOLKSWAGEN","CRAFTER","20191230","20191230","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H050HT","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H060BD","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H061BD","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H062BD","VOLKSWAGEN","CRAFTER","20191211","20191211","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H084GN","VOLKSWAGEN","CRAFTER","20200122","20200122","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H149XP","VOLKSWAGEN","CRAFTER","20200514","20200514","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","H165HG","VOLKSWAGEN","CRAFTER","20200129","20200129","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H204GX","VOLKSWAGEN","CRAFTER","20200127","20200127","WIT","53095","voor rolstoelen toegankelijk voertuig"
"Personenauto","H214KZ","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","85232","voor rolstoelen toegankelijk voertuig"
"Personenauto","H238FN","VOLKSWAGEN","CRAFTER","20191120","20191120","ZWART","53968","voor rolstoelen toegankelijk voertuig"
"Personenauto","H331BN","VOLKSWAGEN","CRAFTER","20090907","20191223","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","H343HT","VOLKSWAGEN","CRAFTER","20191030","20200211","WIT","49850","voor rolstoelen toegankelijk voertuig"
"Personenauto","H360BN","VOLKSWAGEN","CRAFTER","20090914","20191223","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","H398FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","59284","voor rolstoelen toegankelijk voertuig"
"Personenauto","H399FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H400FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H401FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H402FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H418HN","VOLKSWAGEN","CRAFTER","20200131","20200131","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H497HN","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","85232","voor rolstoelen toegankelijk voertuig"
"Personenauto","H498HN","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H499HN","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","85232","voor rolstoelen toegankelijk voertuig"
"Personenauto","H500HN","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H627KG","VOLKSWAGEN","CRAFTER","20200219","20200219","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H633KG","VOLKSWAGEN","CRAFTER","20200219","20200219","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H679SN","VOLKSWAGEN","CRAFTER","20101221","20101221","WIT","43002","voor rolstoelen toegankelijk voertuig"
"Personenauto","H733NZ","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H734NZ","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H735NZ","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H736NZ","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H770RD","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H771RD","VOLKSWAGEN","CRAFTER","20200320","20200320","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H781RD","VOLKSWAGEN","CRAFTER","20200320","20200320","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H839PL","VOLKSWAGEN","CRAFTER","20200320","20200320","WIT","52485","voor rolstoelen toegankelijk voertuig"
"Personenauto","H864LK","VOLKSWAGEN","CRAFTER","20200214","20200214","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","H871PJ","VOLKSWAGEN","CRAFTER","20200406","20200406","WIT","48549","voor rolstoelen toegankelijk voertuig"
"Personenauto","H902PJ","VOLKSWAGEN","CRAFTER","20191030","20201023","WIT","50254","voor rolstoelen toegankelijk voertuig"
"Personenauto","H912PP","VOLKSWAGEN","CRAFTER","20190821","20190821","GEEL","88276","voor rolstoelen toegankelijk voertuig"
"Personenauto","H955KV","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H956KV","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H957KV","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H959RF","VOLKSWAGEN","CRAFTER","20191128","20191128","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H964BB","VOLKSWAGEN","CRAFTER","20191220","20191220","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H996HL","VOLKSWAGEN","CRAFTER","20200131","20200131","WIT","59284","voor rolstoelen toegankelijk voertuig"
"Personenauto","HJ792D","VOLKSWAGEN","CRAFTER","20151105","20151105","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HK331S","VOLKSWAGEN","CRAFTER","20151118","20151118","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","HN579G","VOLKSWAGEN","CRAFTER","20151215","20151215","WIT","74620","voor rolstoelen toegankelijk voertuig"
"Personenauto","HN580G","VOLKSWAGEN","CRAFTER","20151215","20151215","WIT","74620","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP668F","VOLKSWAGEN","CRAFTER","20151208","20151208","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS134F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS135F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS136F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS137F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS138F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS139F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS140F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS141F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS142F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS143F","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HT864J","VOLKSWAGEN","CRAFTER","20160229","20160229","WIT","75149","voor rolstoelen toegankelijk voertuig"
"Personenauto","HT936J","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","HX255N","VOLKSWAGEN","CRAFTER","20151230","20151230","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","HX256N","VOLKSWAGEN","CRAFTER","20151230","20151230","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","HX257N","VOLKSWAGEN","CRAFTER","20151230","20151230","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","HX810N","VOLKSWAGEN","CRAFTER","20151230","20151230","WIT","73404","voor rolstoelen toegankelijk voertuig"
"Personenauto","HZ176D","VOLKSWAGEN","CRAFTER","20160104","20160104","WIT","73404","voor rolstoelen toegankelijk voertuig"
"Personenauto","HZ428B","VOLKSWAGEN","CRAFTER","20160104","20160104","WIT","78942","voor rolstoelen toegankelijk voertuig"
"Personenauto","J023TF","VOLKSWAGEN","CRAFTER","20200907","20200907","GEEL","62221","voor rolstoelen toegankelijk voertuig"
"Personenauto","J024HS","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J026TF","VOLKSWAGEN","CRAFTER","20200918","20200918","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J027TF","VOLKSWAGEN","CRAFTER","20200918","20200918","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J028TF","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J034DN","VOLKSWAGEN","CRAFTER","20191031","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J038DN","VOLKSWAGEN","CRAFTER","20191031","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J040DN","VOLKSWAGEN","CRAFTER","20191031","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J043DN","VOLKSWAGEN","CRAFTER","20191031","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J045DN","VOLKSWAGEN","CRAFTER","20191030","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J093ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J102DS","VOLKSWAGEN","CRAFTER","20200309","20200309","GRIJS","86327","voor rolstoelen toegankelijk voertuig"
"Personenauto","J146BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J147BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J175BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J175DP","VOLKSWAGEN","CRAFTER","20191030","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J278VL","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J279VL","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J280VL","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J281RZ","VOLKSWAGEN","CRAFTER","20200908","20200908","GRIJS","104156","voor rolstoelen toegankelijk voertuig"
"Personenauto","J323BT","VOLKSWAGEN","CRAFTER","20191031","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J324BT","VOLKSWAGEN","CRAFTER","20191031","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J325BT","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J326BT","VOLKSWAGEN","CRAFTER","20191031","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J405BS","VOLKSWAGEN","CRAFTER","20191022","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J407XB","VOLKSWAGEN","CRAFTER","20141014","20201102","WIT","57634","voor rolstoelen toegankelijk voertuig"
"Personenauto","J472FF","VOLKSWAGEN","CRAFTER","20200709","20200709","WIT","66045","voor rolstoelen toegankelijk voertuig"
"Personenauto","J481ZB","VOLKSWAGEN","CRAFTER","20201028","20201028","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J497ZB","VOLKSWAGEN","CRAFTER","20201028","20201028","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J549BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J552TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J553TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J554TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J555TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J556TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","J557TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","J573BS","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J576ZG","VOLKSWAGEN","CRAFTER","20191030","20201201","WIT","48517","voor rolstoelen toegankelijk voertuig"
"Personenauto","J579BS","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J581BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J583BZ","VOLKSWAGEN","CRAFTER","20191031","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J586BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J589BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J595BS","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J622GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J623GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J624GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J625GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J626GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J627GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J628GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J629GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J630DJ","VOLKSWAGEN","CRAFTER","20200611","20200611","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J728BR","VOLKSWAGEN","CRAFTER","20191031","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J753KP","VOLKSWAGEN","CRAFTER","20191030","20200825","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J798XB","VOLKSWAGEN","CRAFTER","20201019","20201019","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J921ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70247","voor rolstoelen toegankelijk voertuig"
"Personenauto","J922ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J984VP","VOLKSWAGEN","CRAFTER","20200929","20200929","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J992VH","VOLKSWAGEN","CRAFTER","20200930","20200930","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","JB674N","VOLKSWAGEN","CRAFTER","20160201","20160201","WIT","73957","voor rolstoelen toegankelijk voertuig"
"Personenauto","JB726N","VOLKSWAGEN","CRAFTER","20160201","20160201","WIT","73957","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG266X","VOLKSWAGEN","CRAFTER","20160314","20160314","WIT","72722","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG384S","VOLKSWAGEN","CRAFTER","20160406","20160406","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG385S","VOLKSWAGEN","CRAFTER","20160406","20160406","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG387S","VOLKSWAGEN","CRAFTER","20160510","20160510","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG469X","VOLKSWAGEN","CRAFTER","20160314","20160314","WIT","72723","voor rolstoelen toegankelijk voertuig"
"Personenauto","JK212D","VOLKSWAGEN","CRAFTER","20160406","20160406","ZWART","80824","voor rolstoelen toegankelijk voertuig"
"Personenauto","JK585T","VOLKSWAGEN","CRAFTER","20160413","20160413","WIT","78367","voor rolstoelen toegankelijk voertuig"
"Personenauto","JN659S","VOLKSWAGEN","CRAFTER","20160729","20160729","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JP947G","VOLKSWAGEN","CRAFTER","20160606","20160606","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JP948G","VOLKSWAGEN","CRAFTER","20160606","20160606","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JP949G","VOLKSWAGEN","CRAFTER","20160606","20160606","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JR617T","VOLKSWAGEN","CRAFTER","20160621","20160621","WIT","69144","voor rolstoelen toegankelijk voertuig"
"Personenauto","JR991X","VOLKSWAGEN","CRAFTER","20160601","20160601","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX226K","VOLKSWAGEN","CRAFTER","20160901","20160901","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX227K","VOLKSWAGEN","CRAFTER","20160901","20160901","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX228K","VOLKSWAGEN","CRAFTER","20160901","20160901","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX229K","VOLKSWAGEN","CRAFTER","20160919","20160919","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX230K","VOLKSWAGEN","CRAFTER","20160901","20160901","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX232K","VOLKSWAGEN","CRAFTER","20160901","20160901","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX233K","VOLKSWAGEN","CRAFTER","20160901","20160901","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX234K","VOLKSWAGEN","CRAFTER","20160901","20160901","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX235K","VOLKSWAGEN","CRAFTER","20160919","20160919","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX236K","VOLKSWAGEN","CRAFTER","20160919","20160919","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX237K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX238K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX239K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX240K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX241K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX242K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX243K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX244K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX245K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX246K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX247K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX248K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX249K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX250K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX251K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX252K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX253K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX254K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX255K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","JX256K","VOLKSWAGEN","CRAFTER","20160726","20160726","WIT","74526","voor rolstoelen toegankelijk voertuig"
"Personenauto","K034PR","VOLKSWAGEN","CRAFTER","20201215","20201215","WIT","63197","voor rolstoelen toegankelijk voertuig"
"Personenauto","K068NX","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","70942","voor rolstoelen toegankelijk voertuig"
