"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PK66VB","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","19990901",,,"sedan",,"GROEN","Niet geregistreerd","4","1998","1045","1720","1145","520","1100","19860422","19860422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-01T00:00:00.000",,"1986-04-22T00:00:00.000","1986-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL87HH","Personenauto","MAZDA","626 SEDAN 2.0","19890429",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19860429","19860429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1989-04-29T00:00:00.000",,"1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR15XN","Personenauto","MAZDA","626 SEDAN 2.0","20010629","20010504",,"sedan",,"WIT","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19860620","19860620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2001-06-29T00:00:00.000","2001-05-04T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR88RS","Personenauto","MAZDA","626 SEDAN 2.0","20220721","20110226",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1063","1720","1163","517","1100","19860611","19860611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,"G2 gasinstallatie",,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-21T00:00:00.000","2011-02-26T00:00:00.000","1986-06-11T00:00:00.000","1986-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS79GH","Personenauto","MAZDA","626 SEDAN 2.0","19980619",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19860616","19860616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-06-19T00:00:00.000",,"1986-06-16T00:00:00.000","1986-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS88KZ","Personenauto","MAZDA","626 SEDAN 2.0 DIESEL","19990630",,,"sedan",,"GROEN","Niet geregistreerd","4","1998","1070","1650","1170","500","1000","19860702","19860702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-06-30T00:00:00.000",,"1986-07-02T00:00:00.000","1986-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX01DK","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","20241212","20221119",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1045","1720","1145","520","1100","19860811","19860811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-11-19T00:00:00.000","1986-08-11T00:00:00.000","1986-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX59GS","Personenauto","MAZDA","626 SEDAN 2.0","19990307",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19860801","19860801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-07T00:00:00.000",,"1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ65FG","Personenauto","MAZDA","626 SEDAN 2.0 DIESEL","19990827",,,"sedan",,"BEIGE","Niet geregistreerd","4","1998","1070","1650","1170","500","1000","19860912","19860912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-08-27T00:00:00.000",,"1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R979BN","Personenauto","MAZDA","626 SEDAN 2.0 KAT. K6","20240801","20220718",,"sedan","5","GRIJS","Niet geregistreerd","4","1998","1025","1840","1125","550","1000","19880427","20220718","Geen verstrekking in Open Data",,"Ja","176",,,,,,"4","4",,,,"452","169","M1",,,"r. tegen schutbord onder motorkap","1840","GD",,,,,,"0.06","257","Nee","Nee",,"Nee","2840",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-07-18T00:00:00.000","1988-04-27T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD40GG","Personenauto","MAZDA","626 SEDAN 2.0","19961016",,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1079","1720","1179","517","1100","19861016","19861016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-10-16T00:00:00.000",,"1986-10-16T00:00:00.000","1986-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD54BZ","Personenauto","MAZDA","626 SEDAN 2.0 AUT.LIMITED","20240806","19971018",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1086","1720","1186","520","1100","19861003","19861003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,"G2 gasinstallatie",,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","1997-10-18T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD99BZ","Personenauto","MAZDA","626 SEDAN 2.0","19891007","19950418",,"sedan",,"WIT","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19861007","19861007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1989-10-07T00:00:00.000","1995-04-18T00:00:00.000","1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF88GV","Personenauto","MAZDA","626 SEDAN 2.0","19980812","19971008",,"sedan",,"GROEN","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19861024","19861024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-08-12T00:00:00.000","1997-10-08T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG61JB","Personenauto","MAZDA","626 SEDAN 2.0","19990610",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1079","1720","1179","517","1100","19861114","19861114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-10T00:00:00.000",,"1986-11-14T00:00:00.000","1986-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG77XB","Personenauto","MAZDA","626 SEDAN 2.0 LIMITED","20011126",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1063","1720","1163","517","1100","19861126","19861126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-26T00:00:00.000",,"1986-11-26T00:00:00.000","1986-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLL57","Personenauto","MAZDA","626 SEDAN 2.0I LX","20250504","20181221","4307","sedan",,"GROEN","Niet geregistreerd","4","1991","1150","1685","1250","550","1500","19970423","19970423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-12-21T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP59NJ","Personenauto","MAZDA","626 SEDAN 2.0","19990626",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1083","1720","1183","517","1100","19870219","19870219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-06-26T00:00:00.000",,"1987-02-19T00:00:00.000","1987-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR84LR","Personenauto","MAZDA","626 SEDAN 2.0","19980520",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870310","19870310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1998-05-20T00:00:00.000",,"1987-03-10T00:00:00.000","1987-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR95SF","Personenauto","MAZDA","626 SEDAN 2.0 LIMITED","19981010",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-10-10T00:00:00.000",,"1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS13PH","Personenauto","MAZDA","626 SEDAN 2.0 LIMITED","20240601","20211108",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870325","19870325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-11-08T00:00:00.000","1987-03-25T00:00:00.000","1987-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV19XN","Personenauto","MAZDA","626 SEDAN 2.0","19970414",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870414","19870414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-04-14T00:00:00.000",,"1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV21BL","Personenauto","MAZDA","626 SEDAN 2.0I           KATALYSATOR K6","19970613",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1090","1720","1190","520","1100","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-06-13T00:00:00.000",,"1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV37TP","Personenauto","MAZDA","626 SEDAN 2.0","19970711",,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870428","19870428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1997-07-11T00:00:00.000",,"1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX38HD","Personenauto","MAZDA","626 SEDAN 2.0","19900415","19931126",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1079","1720","1179","517","1100","19870415","19870415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1990-04-15T00:00:00.000","1993-11-26T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX50XB","Personenauto","MAZDA","626 SEDAN 2.0 K6","19970809",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870428","19870428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-08-09T00:00:00.000",,"1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY07ZZ","Personenauto","MAZDA","626 SEDAN 2.0D LIMITED","19980624",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1070","1720","1170","500","1000","19870509","19870509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-06-24T00:00:00.000",,"1987-05-09T00:00:00.000","1987-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY71ZZ","Personenauto","MAZDA","626 SEDAN 2.0 K6","20031206",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870526","19870526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-12-06T00:00:00.000",,"1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ74YR","Personenauto","MAZDA","626 SEDAN 2.0 K6","19960628",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-06-28T00:00:00.000",,"1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB70DZ","Personenauto","MAZDA","626 SEDAN 2.0 K6","19980203","19980120",,"sedan",,"WIT","Niet geregistreerd","4","1998","1035","1720","1135","517","1100","19870526","19870526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-03T00:00:00.000","1998-01-20T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
