"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"F373LS","Bromfiets","RENAULT","TWIZY 45",,"20240504",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20121212","20121212","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F386NH","Bromfiets","RENAULT","TWIZY 45",,"20240515",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20130307","20130307","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F414PX","Bromfiets","RENAULT","TWIZY 45",,"20210108",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20130712","20130712","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F415PX","Bromfiets","RENAULT","TWIZY 45",,"20130711",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20130711","20130711","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F416HR","Bromfiets","RENAULT","TWIZY 45",,"20200201",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20120418","20120418","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F482LK","Bromfiets","RENAULT","TWIZY 45",,"20121031",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20121031","20121031","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F488KV","Bromfiets","RENAULT","TWIZY 45",,"20150701",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20120919","20120919","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-01T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F497RX","Bromfiets","RENAULT","TWIZY 45",,"20220325",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20130927","20130927","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F507ZR","Bromfiets","RENAULT","TWIZY 45",,"20211011",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347",,"473",,,"20120630","20141128","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e","r. kofferruimte",,"AC",,,,,,"0.01","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-11T00:00:00.000","2012-06-30T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F542KP","Bromfiets","RENAULT","TWIZY 45",,"20120823",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20120823","20120823","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F549XV","Bromfiets","RENAULT","TWIZY 45",,"20230717",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20140913","20140913","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2014-09-13T00:00:00.000","2014-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F553NV","Bromfiets","RENAULT","TWIZY 45",,"20130429",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20130429","20130429","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F553ZT","Bromfiets","RENAULT","TWIZY 45",,"20231109",,"N.v.t.","1","N.v.t.","N.v.t.",,,"347","685","473",,,"20141219","20141219","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA1","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F559TS","Bromfiets","RENAULT","TWIZY 45",,"20221101",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20140417","20140417","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F623LN","Bromfiets","RENAULT","TWIZY 45",,"20190522",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20121119","20121119","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-22T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F623SN","Bromfiets","RENAULT","TWIZY 45",,"20180201",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20131213","20131213","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-01T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F638SV","Bromfiets","RENAULT","TWIZY 45",,"20140602",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20140602","20140602","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F658JG","Bromfiets","RENAULT","TWIZY 45",,"20231108",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20120531","20120531","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F676KN","Bromfiets","RENAULT","TWIZY 45",,"20210115",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20120919","20120919","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F680HL","Bromfiets","RENAULT","TWIZY 45",,"20180130",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20120508","20120508","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-01-30T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F731ZL","Bromfiets","RENAULT","TWIZY 45",,"20230420",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20141107","20141107","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F740LH","Bromfiets","RENAULT","TWIZY 45",,"20230606",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20121016","20121016","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F750HR","Bromfiets","RENAULT","TWIZY 45",,"20190604",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20120420","20120420","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F772LT","Bromfiets","RENAULT","TWIZY 45",,"20230601",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20131104","20131104","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2013-11-04T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F792LT","Bromfiets","RENAULT","TWIZY 45",,"20171011",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20130109","20130109","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-11T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F815VR","Bromfiets","RENAULT","TWIZY 45",,"20170307",,"N.v.t.","1","N.v.t.","N.v.t.",,,"347","685","473",,,"20140623","20140623","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA1","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-07T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F842KD","Bromfiets","RENAULT","TWIZY 45",,"20201214",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20120726","20120726","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F891ZL","Bromfiets","RENAULT","TWIZY 45",,"20230915",,"N.v.t.","1","N.v.t.","N.v.t.",,,"347","685","473",,,"20141107","20141107","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*02","ACVYA","ACVYA1","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-15T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F898PB","Bromfiets","RENAULT","TWIZY 45",,"20230904",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20130515","20130515","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F903ZS","Bromfiets","RENAULT","TWIZY 45",,"20190408",,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20141210","20141210","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-08T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
