"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5TBZ94","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240625",,"20138","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140110","20140110","Geen verstrekking in Open Data","110152","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB541","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-06-25T00:00:00.000",,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THL08","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231110",,"17861","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20110530","20140214","Geen verstrekking in Open Data","105720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2011-05-30T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXK26","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240308",,"17050","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130607","20140709","Geen verstrekking in Open Data","128147","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB542","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2024-03-08T00:00:00.000",,"2013-06-07T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGX35","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230807",,"16062","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140807","20150817","Geen verstrekking in Open Data","88058","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB541","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2023-08-07T00:00:00.000",,"2014-08-07T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TFJ4","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240330",,"23240","stationwagen","5","BEIGE","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120112","20120112","Geen verstrekking in Open Data","100217","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TKN4","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230928",,"15901","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120118","20120224","Geen verstrekking in Open Data","100304","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2012-01-18T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHH86","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230619",,"20138","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130501","20130501","Geen verstrekking in Open Data","98300","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB531","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKV71","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231001",,"13357","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121001","20130628","Geen verstrekking in Open Data","101305","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*04","A2BSP1","NZAAB530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2023-10-01T00:00:00.000",,"2012-10-01T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SNG26","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240125",,"14236","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130125","20131105","Geen verstrekking in Open Data","97385","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB530","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2024-01-25T00:00:00.000",,"2013-01-25T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXK06","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240117",,"13884","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130430","20131221","Geen verstrekking in Open Data","109300","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"2013-04-30T00:00:00.000","2013-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVG45","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20221213",,"14891","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130910","20140523","Geen verstrekking in Open Data","104408","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB502","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"2013-09-10T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNZ66","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20221119",,"15820","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20131119","20150219","Geen verstrekking in Open Data","94867","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB500","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2021","Onlogisch","04","Nee","2022-11-19T00:00:00.000",,"2013-11-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TFF8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250118",,"21928","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120106","20120106","Geen verstrekking in Open Data","90283","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB531","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Nee","2025-01-18T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZGK1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241016",,"21709","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121105","20121105","Geen verstrekking in Open Data","98570","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*04","A2BSP1","NZAAA521","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-10-16T00:00:00.000",,"2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZRN7","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230314",,"20138","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130105","20130105","Geen verstrekking in Open Data","111114","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB541","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXX18","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230520",,"15186","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121024","20130809","Geen verstrekking in Open Data","99545","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2012-10-24T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SPL68","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241215",,"13775","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120131","20131123","Geen verstrekking in Open Data","94803","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA501","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2024-12-15T00:00:00.000",,"2012-01-31T00:00:00.000","2013-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVZ29","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231106",,"16509","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130125","20140122","Geen verstrekking in Open Data","99593","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB531","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-11-06T00:00:00.000",,"2013-01-25T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGS81","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230612",,"14690","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130606","20140131","Geen verstrekking in Open Data","101473","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB522","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-06-12T00:00:00.000",,"2013-06-06T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLX93","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230416",,"16694","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130409","20140509","Geen verstrekking in Open Data","115439","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB541","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-04-16T00:00:00.000",,"2013-04-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TVK54","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230726",,"12299","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120430","20140519","Geen verstrekking in Open Data","104211","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2012-04-30T00:00:00.000","2014-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZK78","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230316",,"19502","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140619","20140619","Geen verstrekking in Open Data","104973","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*10","A2BSP1","NZAAB530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Logisch","03","Nee","2023-03-16T00:00:00.000",,"2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZL99","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231025",,"4570","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121220","20140626","Geen verstrekking in Open Data","92985","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2012-12-20T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFN08","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240317",,"3474","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130905","20140719","Geen verstrekking in Open Data","104380","Nee","224",,,,,,"4","4",,,,,,"M1",,,,"2950","166",,,,,,"0.09","292","Ja","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Nee","2024-03-17T00:00:00.000",,"2013-09-05T00:00:00.000","2014-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRB23","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241217","20240328","18302","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121210","20141003","Geen verstrekking in Open Data","92994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Nee","2024-12-17T00:00:00.000","2024-03-28T00:00:00.000","2012-12-10T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVG31","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231201",,"29279","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20150402","20150402","Geen verstrekking in Open Data","117993","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*10","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XPG4","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240126",,"13371","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120118","20120707","Geen verstrekking in Open Data","97720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2024-01-26T00:00:00.000",,"2012-01-18T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZSP8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231028",,"16933","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120116","20130125","Geen verstrekking in Open Data","97508","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2012-01-16T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
