"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RBDF77","Personenauto","PEUGEOT","106 ACCENT 1.0","20241004","20090826","1686","hatchback",,"WIT","Niet geregistreerd","4","954","766","1215","866","400","500","19970111","19970111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2009-08-26T00:00:00.000","1997-01-11T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBDF79","Personenauto","PEUGEOT","106 ACCENT 1.0","20250530","20221130","1765","hatchback",,"GROEN","Niet geregistreerd","4","954","766","1215","866","400","500","19970203","19970203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-11-30T00:00:00.000","1997-02-03T00:00:00.000","1997-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDJS50","Personenauto","PEUGEOT","106 ACCENT 1.0","20250418","20180328","1765","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-03-28T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNZ31","Personenauto","PEUGEOT","106 ACCENT 1.0","20240530","20160603","1891","hatchback",,"GEEL","Niet geregistreerd","4","954","786","1235","886","400","500","19970325","19970325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1235",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1735",,,"2023","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2016-06-03T00:00:00.000","1997-03-25T00:00:00.000","1997-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHVX51","Personenauto","PEUGEOT","106 ACCENT 1.0","20250517","20240517","1686","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970317","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBV98","Personenauto","PEUGEOT","106 ACCENT 1.0","20170402","20170322","1686","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970402","19970402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2017","Logisch","00","Ja","2017-04-02T00:00:00.000","2017-03-22T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLB03","Personenauto","PEUGEOT","106 ACCENT 1.0","20240622","20220730","1765","hatchback",,"GROEN","Niet geregistreerd","4","954","766","1215","866","400","500","19970422","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2022-07-30T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHG21","Personenauto","PEUGEOT","106 ACCENT 1.0","20240626","20150612","1765","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2015-06-12T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPRT29","Personenauto","PEUGEOT","106 ACCENT 1.0","20250223","20070223","1686","hatchback",,"GROEN","Niet geregistreerd","4","954","766","1215","866","400","500","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2007-02-23T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLB59","Personenauto","PEUGEOT","106 ACCENT 1.0","20201212","20220316","1686","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2020","Geen oordeel","07","Ja","2020-12-12T00:00:00.000","2022-03-16T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPG17","Personenauto","PEUGEOT","106 ACCENT 1.0","20250328","20201116","1854","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970828","19970828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-11-16T00:00:00.000","1997-08-28T00:00:00.000","1997-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJV49","Personenauto","PEUGEOT","106 ACCENT 1.0","20240103","20230222","1803","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970910","19970910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Logisch","00","Ja","2024-01-03T00:00:00.000","2023-02-22T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSH40","Personenauto","PEUGEOT","106 ACCENT 1.0","20250228","20220119","1803","hatchback",,"GROEN","Niet geregistreerd","4","954","766","1215","866","400","500","19970916","19970916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-01-19T00:00:00.000","1997-09-16T00:00:00.000","1997-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTN88","Personenauto","PEUGEOT","106 ACCENT 1.0","20250218","20030214","1724","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Geen oordeel","07","Ja","2025-02-18T00:00:00.000","2003-02-14T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFVR44","Personenauto","PEUGEOT","106 ACCENT 1.0","20250123","20230531","1724","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19970923","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-05-31T00:00:00.000","1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGDT41","Personenauto","PEUGEOT","106 ACCENT 1.0","20250408","20231023","1724","hatchback",,"WIT","Niet geregistreerd","4","954","766","1215","866","400","500","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-10-23T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHGG96","Personenauto","PEUGEOT","106 ACCENT 1.0","20250401","20220404","1724","hatchback",,"BLAUW","Niet geregistreerd","4","954","766","1215","866","400","500","19971008","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-04-04T00:00:00.000","1997-10-08T00:00:00.000","1997-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHHJ02","Personenauto","PEUGEOT","106 ACCENT 1.0","20180811","20180804","1803","hatchback",,"GROEN","Niet geregistreerd","4","954","766","1215","866","400","500","19971008","19971008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2017","Logisch","00","Ja","2018-08-11T00:00:00.000","2018-08-04T00:00:00.000","1997-10-08T00:00:00.000","1997-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJBB49","Personenauto","PEUGEOT","106 ACCENT 1.0","20241123","20220608","1803","hatchback",,"ROOD","Niet geregistreerd","4","954","766","1215","866","400","500","19971017","19971017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1215",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1715",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-06-08T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHSH07","Personenauto","PEUGEOT","106 ACCENT 1.0","20240907","20181108",,"hatchback",,"ROOD","Niet geregistreerd","4","954","786","1235","886","400","500","19970509","19981208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1235",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1735",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-11-08T00:00:00.000","1997-05-09T00:00:00.000","1998-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
