"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPVL11","Personenauto","SAAB","900 I 16 U9","20241025",,,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1215","1690","1315","500","1500","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-10-25T00:00:00.000",,"1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRGP66","Personenauto","SAAB","900S U9","20260227","20201013",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19920123","19920123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3330",,,"2024","Logisch","00","Nee","2026-02-27T00:00:00.000","2020-10-13T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFTN40","Personenauto","SAAB","900 S CABRIO U9","20250404",,,"cabriolet",,"ROOD","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920602","19920602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2024","Logisch","00","Nee","2025-04-04T00:00:00.000",,"1992-06-02T00:00:00.000","1992-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGPH85","Personenauto","SAAB","900S U9",,,,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19920622","19920622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3330",,,"2020","Logisch","00","Nee",,,"1992-06-22T00:00:00.000","1992-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGXP37","Personenauto","SAAB","900S CABRIO U9","20250725","20070420",,"cabriolet",,"GROEN","Niet geregistreerd","4","1985","1300","1780","1400","500","1500","19920630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Ja","Nee",,"Nee","3280",,,"2023","Logisch","00","Nee","2025-07-25T00:00:00.000","2007-04-20T00:00:00.000","1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTP60","Personenauto","SAAB","900 I 16 U9","20240816","20231210",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1230","1690","1330","500","1500","19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-08-16T00:00:00.000","2023-12-10T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGN77","Personenauto","SAAB","900 I 16 U9","20240423",,"5317","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19930709","19930709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-04-23T00:00:00.000",,"1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLT50","Personenauto","SAAB","900 S CABRIO U9","20250619",,,"cabriolet",,"GEEL","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920812","19920812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2023","Logisch","00","Nee","2025-06-19T00:00:00.000",,"1992-08-12T00:00:00.000","1992-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGG33","Personenauto","SAAB","900 SE U9","20220805",,,"sedan",,"GROEN","Niet geregistreerd","4","1985","1280","1830","1380","500","1500","19921008","19921008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3330",,,"2022","Onlogisch","04","Nee","2022-08-05T00:00:00.000",,"1992-10-08T00:00:00.000","1992-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTTF06","Personenauto","SAAB","900 I U9",,,,"sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921130","19921130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Ja","Nee",,"Nee","3330",,,"2023","Logisch","00","Nee",,,"1992-11-30T00:00:00.000","1992-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGS47","Personenauto","SAAB","900 I U9","20221222",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1215","1830","1315","500","1500","19921216","19921216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Ja","Nee",,"Nee","3330",,,"2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293JN","Personenauto","SAAB","900SE",,,"12128","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1345","1740","1445",,,"19910228","20191015","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. kofferruimte","1740",,,,,,,"0.08","252","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1991-02-28T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDTB31","Personenauto","SAAB","900 I U9","20231214",,"5562","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19930212","19930212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Ja","Nee",,"Nee","3330",,,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFXD34","Personenauto","SAAB","9000 CSE I 2.3 U9","20230531",,"10838","sedan",,"GROEN","Niet geregistreerd","4","2290","1390","1960","1490","500","1800","19930319","19930319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.07","267","Ja","Nee",,"Nee","3760",,,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSN28","Personenauto","SAAB","900 I CV U9","20251107",,"9974","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Ja","Nee",,"Nee","3280",,,"2024","Logisch","00","Nee","2025-11-07T00:00:00.000",,"1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXD11","Personenauto","SAAB","900 S U9","20240506",,"6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3330",,,"2024","Logisch","00","Nee","2024-05-06T00:00:00.000",,"1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVL26","Personenauto","SAAB","900 I CV U9","20220910",,"9975","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1328","1780","1428","500","1500","19930818","19930818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,"G2 gasinstallatie",,,,"0","0.07","252","Ja","Nee",,"Nee","3280",,,"2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRN39","Personenauto","SAAB","900 S U9","20240301",,"6760","sedan",,"BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930819","19930819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,,"0.08","252","Ja","Nee",,"Nee","3330",,,"2023","Onlogisch","04","Nee","2024-03-01T00:00:00.000",,"1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H278VZ","Personenauto","SAAB","900 S","20230626",,,"hatchback","5","ROOD","Niet geregistreerd","4","1985","1270","1740","1370","685","1500","19910301","20200605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1740","S",,,,,,"0.08","252","Ja","Nee",,"Nee","3240",,,"2023","Geen oordeel","05","Nee","2023-06-26T00:00:00.000",,"1991-03-01T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBN92","Personenauto","SAAB","900 I U9",,,"5815","sedan",,"ZWART","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19931006","19931006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Ja","Nee",,"Nee","3330",,,"2017","Logisch","00","Nee",,,"1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGD23","Personenauto","SAAB","900 TSR U9","20241110","20240322","9344","hatchback",,"ZWART","Niet geregistreerd","4","1985","1310","1830","1410","500","1500","19931214","19931214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.09","252","Ja","Nee",,"Nee","3330",,,"2024","Onlogisch","04","Nee","2024-11-10T00:00:00.000","2024-03-22T00:00:00.000","1993-12-14T00:00:00.000","1993-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ352D","Personenauto","SAAB","900 GLE","20231129",,,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1248","1720","1348","500","1500","19800508","20151103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","1720",,,,,,"0","0.07","253","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-11-29T00:00:00.000",,"1980-05-08T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGH75","Personenauto","SAAB","900 S 2.3I E2","20231024",,"8442","hatchback",,"GROEN","Niet geregistreerd","4","2290","1325","1875","1425","500","1600","19940310","19940310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1875",,,,,,"0","0.08","260","Ja","Nee",,"Nee","3475",,,"2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSF93","Personenauto","SAAB","900 T16 CABRIO K6","20250403",,"10922","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-04-03T00:00:00.000",,"1987-02-28T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZSV22","Personenauto","SAAB","900 SE CV U9","20220910",,"11714","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19940602","19940602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Ja","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Nee","2022-09-10T00:00:00.000",,"1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGB32","Personenauto","SAAB","9000 CD 2.0I E2","20240621",,"7390","sedan",,"BLAUW","Niet geregistreerd","4","1985","1345","1960","1445","500","1600","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.07","267","Ja","Nee",,"Nee","3560",,,"2023","Onlogisch","04","Nee","2024-06-21T00:00:00.000",,"1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGV31","Personenauto","SAAB","9000 CS 2.0I E2","20230319",,"8084","hatchback",,"ZWART","Niet geregistreerd","4","1985","1350","1960","1450","500","1800","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.07","267","Ja","Nee",,"Nee","3760",,,"2023","Onlogisch","04","Nee","2023-03-19T00:00:00.000",,"1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTX26","Personenauto","SAAB","900 2.3I CABRIOLET","20220814",,"10897","cabriolet",,"GROEN","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19940805","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Ja","Nee",,"Nee","3370",,,"2023","Niet geregistreerd","NG","Nee","2022-08-14T00:00:00.000",,"1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXN75","Personenauto","SAAB","900 2.3I CABRIOLET",,,"11339","cabriolet",,"ROOD","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19940823","19940823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Ja","Nee",,"Nee","3370",,,"2023","Logisch","00","Nee",,,"1994-08-23T00:00:00.000","1994-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVP56","Personenauto","SAAB","900 2.0I","20221116",,"6366","hatchback",,"ZWART","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19940928","19940928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Ja","Nee",,"Nee","3410",,,"2023","Geen oordeel","07","Nee","2022-11-16T00:00:00.000",,"1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP346P","Personenauto","SAAB","SAAB 900","20230801",,,"coupe","5","BRUIN","Niet geregistreerd","4","1985","1164","1830","1264","630","1200","19910725","20160517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1830","900",,,,,,"0.09","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"1991-07-25T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
