"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97BGHL","Bedrijfsauto","FORD","F 250","20250323","20160628",,"open wagen",,"N.v.t.","N.v.t.","8",,"3190","3500","3290","750",,"20010105","20021118","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.05","262","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2016-06-28T00:00:00.000","2001-01-05T00:00:00.000","2002-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFS77","Bedrijfsauto","FORD","F 250 RANGER","20250521","20110201",,"open wagen","3","N.v.t.","N.v.t.","8","5769","2200","3050","2300",,,"19770228","20091125","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3050",,"G2 gasinstallatie",,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2011-02-01T00:00:00.000","1977-02-28T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRG97","Bedrijfsauto","FORD","F 250","20250328","20240328",,"open wagen","6","N.v.t.","N.v.t.","8","5949","2900","3500","3000","750",,"20040102","20110916","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","440","Nee","Nee","20230311","Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2004-01-02T00:00:00.000","2011-09-16T00:00:00.000","2023-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB51DP","Bedrijfsauto","FORD","F 250 RANGER XLT","20250811","20220830",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2546","3500","2646",,,"19770630","19810311","Geen verstrekking in Open Data",,"Ja",,"954",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. carrosserie steun","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2022-08-30T00:00:00.000","1977-06-30T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDHS13","Bedrijfsauto","FORD","F 250","20090416","20070928",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2514","3990","2614",,,"19951109","19951109","Geen verstrekking in Open Data",,"Ja",,"1476",,,,,,"4",,,,,"195","N2",,,"tegen r. balk 150 cm a. vooras","3990",,,,,,,"0.06","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-04-16T00:00:00.000","2007-09-28T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3142","Bedrijfsauto","FORD","F 250",,"20081210",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","3402","2340",,,"19670228","20000315","Geen verstrekking in Open Data",,"Ja",,"1162",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","3402",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-12-10T00:00:00.000","1967-02-28T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3274","Bedrijfsauto","FORD","F 250 SUPER CAB PV",,"20180301",,"open wagen",,"N.v.t.","N.v.t.","8",,"2141","2994","2241",,,"19720228","19980216","Geen verstrekking in Open Data",,"Ja",,"853",,,,,,"4",,,,,"202","N1",,,"tegen l. balk 100 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-01T00:00:00.000","1972-02-28T00:00:00.000","1998-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3300","Bedrijfsauto","FORD","F 250",,"20210329",,"open wagen",,"N.v.t.","N.v.t.","8",,"2024","3402","2124",,,"19650228","19980211","Geen verstrekking in Open Data",,"Ja",,"1378",,,,,,"4",,,,,"201","N1",,,"tegen r. balk v. vooras","3402",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-03-29T00:00:00.000","1965-02-28T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3899","Bedrijfsauto","FORD","F 250",,"20240427",,"open wagen",,"N.v.t.","N.v.t.","8",,"2014","3400","2114",,,"19680428","19991002","Geen verstrekking in Open Data",,"Ja",,"1386",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm v. vooras","3400",,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-04-27T00:00:00.000","1968-04-28T00:00:00.000","1999-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4405","Bedrijfsauto","FORD","F 250",,"20160416",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2815","2240",,,"19720630","20001215","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"202","N1",,,"op r. balk 040 cm v. vooras","2815",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-04-16T00:00:00.000","1972-06-30T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4671","Bedrijfsauto","FORD","F 250",,"20230524",,"open wagen",,"N.v.t.","N.v.t.","8",,"2058","3405","2158",,,"19670915","20011012","Geen verstrekking in Open Data",,"Ja",,"1347",,,,,,"4",,,,,"203","N1",,,"r. op balk 030 cm v. vooras","3405",,"G2 gasinstallatie",,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-05-24T00:00:00.000","1967-09-15T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4673","Bedrijfsauto","FORD","F 250 PICK UP",,"20170116",,"open wagen","3","N.v.t.","N.v.t.","8",,"2040","2915","2140",,,"19700801","20011015","Geen verstrekking in Open Data",,"Ja",,"875",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm v. vooras","2915",,,,,,,"0.08","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-01-16T00:00:00.000","1970-08-01T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4928","Bedrijfsauto","FORD","CUSTOM F 250",,"20021030",,"open wagen",,"N.v.t.","N.v.t.","8",,"2270","3060","2370",,,"19710131","20021015","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 025 cm a. vooras","3060",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-10-30T00:00:00.000","1971-01-31T00:00:00.000","2002-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5183","Bedrijfsauto","FORD","F 250",,"20110504",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","2915","2340",,,"19710701","20031028","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 130 cm a. vooras","2915",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2011-05-04T00:00:00.000","1971-07-01T00:00:00.000","2003-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5749","Bedrijfsauto","FORD","F 250",,"20161006",,"open wagen",,"N.v.t.","N.v.t.","8",,"2126","2815","2226",,,"19720630","20060601","Geen verstrekking in Open Data",,"Ja",,"689",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","2815",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-10-06T00:00:00.000","1972-06-30T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6398","Bedrijfsauto","FORD","F 250",,"20160116",,"open wagen","3","N.v.t.","N.v.t.","8","6390","2070","2500","2170","750",,"19710228","20090331","Geen verstrekking in Open Data",,"Ja",,"430",,"2268","2268",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3405",,,,,,,"0.09","332","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-01-16T00:00:00.000","1971-02-28T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7473","Bedrijfsauto","FORD","F 250 RANGER XLT","20250602","20121031",,"open wagen","6","N.v.t.","N.v.t.","8","7534","2574","3500","2674",,,"19770228","20121031","Geen verstrekking in Open Data",,"Ja",,"926",,,,,,"4",,,,,"204","N2",,,"r. balk v. vooras","3677",,"G2 gasinstallatie",,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2012-10-31T00:00:00.000","1977-02-28T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7498","Bedrijfsauto","FORD","F 250",,"20130909",,"open wagen","3","N.v.t.","N.v.t.","8","6390","1872","3130","1972",,,"19540228","20121213","Geen verstrekking in Open Data",,"Ja",,"1258",,,,,,"4",,,,,"199","N1",,,"r. balk v. vooras","3130",,"G2 gasinstallatie",,,,,"0.10","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-09T00:00:00.000","1954-02-28T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7631","Bedrijfsauto","FORD","F 250",,"20220209",,"pick-up truck","3","N.v.t.","N.v.t.","8","4457","1805","3357","1905",,,"19560228","20130729","Geen verstrekking in Open Data",,"Ja",,"1552",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 038 cm v. vooras","3357","F25V",,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-09T00:00:00.000","1956-02-28T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7899","Bedrijfsauto","FORD","F 250",,"20200812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5900","2068","3406","2168","750",,"19710630","20140814","Geen verstrekking in Open Data",,"Ja",,"1338",,"2497","2497",,,"4",,,,,"202","N1",,,"op r. balk 025 cm v. vooras","3406",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1971-06-30T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8485","Bedrijfsauto","FORD","F 250 CUSTOM CAB",,"20160728",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1960","2831","2060",,,"19640630","20160728","Geen verstrekking in Open Data",,"Ja",,"871",,,,,,"4",,,,,"203","N1",,,"r. balk motorruimte","2831",,,,,,,"0.07","327","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-28T00:00:00.000","1964-06-30T00:00:00.000","2016-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8523","Bedrijfsauto","FORD","F 250 CUSTOM",,"20210903",,"open laadvloer","3","N.v.t.","N.v.t.","8","5897","2124","3500","2224",,,"19720630","20160929","Geen verstrekking in Open Data",,"Ja",,"1376",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","F 250",,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-09-03T00:00:00.000","1972-06-30T00:00:00.000","2016-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8594","Bedrijfsauto","FORD","F 250",,"20201010",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2137","3500","2237",,,"19720228","20161202","Geen verstrekking in Open Data",,"Ja",,"1363",,,,,,"4",,,,,"201","N2",,,"r. balk v. vooras","3674",,,,,,,"0.12","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-10T00:00:00.000","1972-02-28T00:00:00.000","2016-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8596","Bedrijfsauto","FORD","F 250",,"20170812",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1970","2825","2070",,,"19680228","20161205","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"198","N1",,,"r. balk motorruimte","2825",,,,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-12T00:00:00.000","1968-02-28T00:00:00.000","2016-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8834","Bedrijfsauto","FORD","F 250",,"20171016",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2196","2959","2296",,,"19710228","20171016","Geen verstrekking in Open Data",,"Ja",,"763",,,,,,"4",,,,,"198","N1",,,"onder r. balk","2959",,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-16T00:00:00.000","1971-02-28T00:00:00.000","2017-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8846","Bedrijfsauto","FORD","F 250",,"20170920",,"open laadvloer","3","N.v.t.","N.v.t.","8","5768","2050","3401","2150",,,"19670228","20170915","Geen verstrekking in Open Data",,"Ja",,"1351",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3401",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-20T00:00:00.000","1967-02-28T00:00:00.000","2017-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9012","Bedrijfsauto","FORD","F 250",,"20191028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2100","3150","2200","750",,"19720228","20180417","Geen verstrekking in Open Data",,"Ja",,"1050",,"1795","1795",,,"4",,,,,"203","N1",,,"r. balk by motorruimte","3150",,,,,,,"0.07","335","Nee","Nee",,"Nee","4945",,,"2021","Geen oordeel","05","Ja",,"2019-10-28T00:00:00.000","1972-02-28T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9217","Bedrijfsauto","FORD","RANGER XLT",,"20220108",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2222","3130","2322","750",,"19710228","20181129","Geen verstrekking in Open Data",,"Ja",,"908",,,"907",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3130","F 250",,,,,,"0.07","333","Nee","Nee",,"Nee","4037",,,"2022","Geen oordeel","05","Ja",,"2022-01-08T00:00:00.000","1971-02-28T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9391","Bedrijfsauto","FORD","F 250",,"20190711",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1920","3129","2020",,,"19680228","20190711","Geen verstrekking in Open Data",,"Ja",,"1209",,,,,,"4",,,,,"200","N1",,,"r. balk by motorruimte","3129",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-11T00:00:00.000","1968-02-28T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9395","Bedrijfsauto","FORD","F 250",,"20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1980","2805","2080",,,"19700630","20190620","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"202","N1",,,"r. balk by motorruimte","2805",,,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1970-06-30T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9568","Bedrijfsauto","FORD","F 250",,"20200330",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2130","3029","2230",,,"19690228","20200206","Geen verstrekking in Open Data",,"Ja",,"899",,,,,,"4",,,,,"204","N1",,,"r. balk motorruimte","3029",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-30T00:00:00.000","1969-02-28T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
