"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8KBH77","Personenauto","OPEL","MERIVA-A","20241107","20191025","6739","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20081029","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*12","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-10-25T00:00:00.000","2008-10-29T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDR57","Personenauto","OPEL","MERIVA-A","20250306","20230311","6033","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20050420","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*04","BD11","1A03A5CBAE5","0","0.07","263","Nee","Nee",,"Nee","3185","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-11T00:00:00.000","2005-04-20T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KKV38","Personenauto","OPEL","MERIVA-A","20250213","20210802","3557","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20090128","20130517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*13","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2021-08-02T00:00:00.000","2009-01-28T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPT34","Personenauto","OPEL","MERIVA-A","20240916","20130729","3209","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1250","1805","1350","675","1200","20040409","20130729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*2001/116*0215*03","AA11","1A01A1AAAD5","0","0.05","263","Nee","Nee",,"Nee","2830","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2013-07-29T00:00:00.000","2004-04-09T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSX82","Personenauto","OPEL","MERIVA-A","20221027","20221021","288","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1293","1870","1393","675","1100","20040506","20130702","Geen verstrekking in Open Data","20225","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1870",,,,,,,"0.04","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-10-27T00:00:00.000","2022-10-21T00:00:00.000","2004-05-06T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTG08","Personenauto","OPEL","MERIVA-A","20240711","20240417","3907","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050608","20130710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*05","BF11","1A06AAABCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-04-17T00:00:00.000","2005-06-08T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZL70","Personenauto","OPEL","MERIVA-A","20250402","20150409","4387","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040428","20131012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1855","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2015-04-09T00:00:00.000","2004-04-28T00:00:00.000","2013-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBT85","Personenauto","OPEL","MERIVA-A","20240623","20230627","4072","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050523","20130902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*05","BF11","1A06AAABCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-27T00:00:00.000","2005-05-23T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGZ14","Personenauto","OPEL","MERIVA","20250501","20190605","3831","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100728","20131018","Geen verstrekking in Open Data","21044","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-06-05T00:00:00.000","2010-07-28T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBD68","Personenauto","OPEL","MERIVA","20241111","20210416","3264","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1250","1830","1350","675","1000","20030929","20141028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1830",,,,,,,"0.05","264","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-04-16T00:00:00.000","2003-09-29T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVR50","Personenauto","OPEL","MERIVA","20240707","20230711","868","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1337","1903","1437",,,"20110524","20150109","Geen verstrekking in Open Data","20774","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1903",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-11T00:00:00.000","2011-05-24T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVZ91","Personenauto","OPEL","MERIVA","20250124","20150121","870","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1337","1903","1437",,,"20110525","20141129","Geen verstrekking in Open Data","20843","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1903",,,,,,,"0.05","264","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2015-01-21T00:00:00.000","2011-05-25T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LTP4","Personenauto","OPEL","MERIVA","20250406","20160408","3674","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100629","20100629","Geen verstrekking in Open Data","20263","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2016-04-08T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LTV3","Personenauto","OPEL","MERIVA","20240630","20110812","3832","stationwagen","5","BRUIN","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100630","20100630","Geen verstrekking in Open Data","21108","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-08-12T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NBG3","Personenauto","OPEL","MERIVA-A","20250208","20161224","4105","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1330","1855","1430","675","1200","20030918","20101025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855",,,,,,,"0.05","264","Nee","Nee",,"Nee","2855",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2016-12-24T00:00:00.000","2003-09-18T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RGNT","Personenauto","OPEL","MERIVA-A","20250206","20120120","5326","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1316","1855","1416","675","1200","20050325","20050325","Geen verstrekking in Open Data","23452","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*05","BB11","1A02A4CBAC5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2012-01-20T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SVVS","Personenauto","OPEL","MERIVA-A","20240519","20240508","4743","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060519","20060519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2024","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2024-05-08T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SVXT","Personenauto","OPEL","MERIVA-A","20240602","20150408","4425","stationwagen","5","GEEL","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-04-08T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SXBD","Personenauto","OPEL","MERIVA-A","20250408","20231110","4716","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2023-11-10T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JVR5","Personenauto","OPEL","MERIVA","20241201","20220114","3480","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1281","1855","1381","690","1200","20030715","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-01-14T00:00:00.000","2003-07-15T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LXN1","Personenauto","OPEL","MERIVA","20240713","20110609","3869","stationwagen","5","BRUIN","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100713","20100713","Geen verstrekking in Open Data","21303","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2011-06-09T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NBX1","Personenauto","OPEL","MERIVA","20240804","20180717","4113","stationwagen","5","BRUIN","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100804","20100804","Geen verstrekking in Open Data","22610","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-07-17T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RGNT","Personenauto","OPEL","MERIVA-A","20240915","20180824","4637","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1271","1810","1371","665","1000","20050324","20050324","Geen verstrekking in Open Data","20948","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,"G3 gasinstallatie","e1*2001/116*0215*05","BF11","1A06AAABCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2018-08-24T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SXGH","Personenauto","OPEL","MERIVA-A","20250524","20240430","4780","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CCAF5","0","0.05","263","Nee","Nee",,"Nee","2855","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-04-30T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XHRT","Personenauto","OPEL","MERIVA-A","20240606","20230912","5314","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1327","1855","1427","675","1200","20070601","20070601","Geen verstrekking in Open Data","23064","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*09","BJ11","1A02A4CBAH5","0","0.05","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-09-12T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XTT4","Personenauto","OPEL","MERIVA","20240915","20121119","3892","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100910","20121119","Geen verstrekking in Open Data","21430","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2012-11-19T00:00:00.000","2010-09-10T00:00:00.000","2012-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LTJ7","Personenauto","OPEL","MERIVA","20250528","20150528","3651","stationwagen","5","BRUIN","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100629","20100629","Geen verstrekking in Open Data","20139","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2015-05-28T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NGP4","Personenauto","OPEL","MERIVA","20240817","20180816","3832","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100903","20100903","Geen verstrekking in Open Data","21108","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2018-08-16T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
