"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF39PK","Bedrijfsauto","MINI","1000 VAN","20230914","20230607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19820909","19820909","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-14T00:00:00.000","2023-06-07T00:00:00.000","1982-09-09T00:00:00.000","1982-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF41HF","Bedrijfsauto","MINI","1000 VAN","20250811","20070531",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708","250",,"19820702","19820702","Geen verstrekking in Open Data",,"Ja",,"334",,"410","410",,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-11T00:00:00.000","2007-05-31T00:00:00.000","1982-07-02T00:00:00.000","1982-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF44YF","Bedrijfsauto","MINI","1000 VAN","20240708","20100320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19821130","19821130","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2010-03-20T00:00:00.000","1982-11-30T00:00:00.000","1982-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF51LV","Bedrijfsauto","MINI","1000 VAN",,"20240506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19820819","19820819","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2024-05-06T00:00:00.000","1982-08-19T00:00:00.000","1982-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF52GF","Bedrijfsauto","MINI","1000 VAN",,"20180703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19820615","19820615","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2018-07-03T00:00:00.000","1982-06-15T00:00:00.000","1982-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF54SG","Bedrijfsauto","MINI","1000 VAN","20010417","20000301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19821008","19821008","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-04-17T00:00:00.000","2000-03-01T00:00:00.000","1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF55HX","Bedrijfsauto","MINI","1000 VAN","19961228","19960620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19820715","19820715","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-28T00:00:00.000","1996-06-20T00:00:00.000","1982-07-15T00:00:00.000","1982-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF60ZR","Bedrijfsauto","MINI","1000 VAN","20251220","20200709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19821222","19821222","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-20T00:00:00.000","2020-07-09T00:00:00.000","1982-12-22T00:00:00.000","1982-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF66PG","Bedrijfsauto","MINI","1000 VAN","20260519","19951026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19820911","19820911","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","1995-10-26T00:00:00.000","1982-09-11T00:00:00.000","1982-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF74RR","Bedrijfsauto","MINI","1000 VAN","20021121","19950823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19821001","19821001","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-11-21T00:00:00.000","1995-08-23T00:00:00.000","1982-10-01T00:00:00.000","1982-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF76ND","Bedrijfsauto","MINI","1000 VAN","20260418","20200708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19820820","19820820","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-18T00:00:00.000","2020-07-08T00:00:00.000","1982-08-20T00:00:00.000","1982-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF85RB","Bedrijfsauto","MINI","1000 VAN","20260307","20190502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19820921","19820921","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2019-05-02T00:00:00.000","1982-09-21T00:00:00.000","1982-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF94PT","Bedrijfsauto","MINI","1000 VAN","20230806","20220605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19821001","19821001","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-08-06T00:00:00.000","2022-06-05T00:00:00.000","1982-10-01T00:00:00.000","1982-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG01LB","Bedrijfsauto","MINI","1000 VAN","20240722","20010830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830408","19830408","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2001-08-30T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG04LB","Bedrijfsauto","MINI","1000 VAN","20150920","20230711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830328","19830328","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2015-09-20T00:00:00.000","2023-07-11T00:00:00.000","1983-03-28T00:00:00.000","1983-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG14PS","Bedrijfsauto","MINI","1000 VAN","20050907","20090131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830504","19830504","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-07T00:00:00.000","2009-01-31T00:00:00.000","1983-05-04T00:00:00.000","1983-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG15LJ","Bedrijfsauto","MINI","1000 VAN","20241019","20180910",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830408","19830408","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2018-09-10T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG15PS","Bedrijfsauto","MINI","1000 VAN","20260419","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830428","19830428","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2023-03-23T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG18KV","Bedrijfsauto","MINI","1000 VAN","20260503","20220912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708","250",,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,"334",,"410","410",,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","1352",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2022-09-12T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG19XK","Bedrijfsauto","MINI","1000 VAN","20240902","19920404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830624","19830624","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","1992-04-04T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG22TD","Bedrijfsauto","MINI","1000 VAN","20100608","20070807",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830527","19830527","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-06-08T00:00:00.000","2007-08-07T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG23RF","Bedrijfsauto","MINI","1000 VAN","20150525","20180426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830517","19830517","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-25T00:00:00.000","2018-04-26T00:00:00.000","1983-05-17T00:00:00.000","1983-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG26SP","Bedrijfsauto","MINI","1000 VAN","20180419","20110601",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830527","19830527","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-19T00:00:00.000","2011-06-01T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG34TL","Bedrijfsauto","MINI","1000 VAN","20031108","20080830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830603","19830603","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-08T00:00:00.000","2008-08-30T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG37LK","Bedrijfsauto","MINI","1000 VAN","20031129","20080211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830406","19830406","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-29T00:00:00.000","2008-02-11T00:00:00.000","1983-04-06T00:00:00.000","1983-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG38SZ","Bedrijfsauto","MINI","1000 VAN","19960705","20210621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830526","19830526","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","1996-07-05T00:00:00.000","2021-06-21T00:00:00.000","1983-05-26T00:00:00.000","1983-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG39JS","Bedrijfsauto","MINI","1000 VAN",,"20240118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830315","19830315","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","1983-03-15T00:00:00.000","1983-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG43NF","Bedrijfsauto","MINI","1000 VAN",,"19920626",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19780316","19780316","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-06-26T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG44XB","Bedrijfsauto","MINI","1000 VAN","19990514","20210420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830621","19830621","Geen verstrekking in Open Data",,"Nee",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-05-14T00:00:00.000","2021-04-20T00:00:00.000","1983-06-21T00:00:00.000","1983-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG63VS","Bedrijfsauto","MINI","1000 VAN","20250908","20190302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"608","942","708",,,"19830615","19830615","Geen verstrekking in Open Data",,"Ja",,"334",,,,,"0","4","0","0",,"0","141","N1",,,"midden in watergoot onder motorkap","942",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-08T00:00:00.000","2019-03-02T00:00:00.000","1983-06-15T00:00:00.000","1983-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
