"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT35NY","Oplegger","LAMBERET","N/A","20241019","20221019",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9050","42000",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","90","32950",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041101R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221017","2022-10-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36NY","Oplegger","LAMBERET","N/A","20241019","20221019",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9110","42000",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","90","32890",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041101R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221017","2022-10-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37PS","Oplegger","LAMBERET","N/A","20241111","20221111",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9090","42000",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","90","32910",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041101S0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221111","2022-11-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39TP","Oplegger","LAMBERET","N/A","20250216","20230216",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10150","38000",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","90","27850",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*04","C0442","041103R000105","0",,"870","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230215","2023-02-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40XY","Oplegger","LAMBERET","N/A","20160326","20230918",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8950","39000",,,,"20150326","20230913","Geen verstrekking in Open Data",,"N.v.t.","90","30050",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","041101R00","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2016-03-26T00:00:00.000","2023-09-18T00:00:00.000","2015-03-26T00:00:00.000","2023-09-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44VG","Oplegger","LAMBERET","N/A","20250309","20230309",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9810","42000",,,,"20230309","20230309","Geen verstrekking in Open Data",,"N.v.t.","90","32190",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041100R0005","0",,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230308","2023-03-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47NN","Oplegger","LAMBERET","N/A","20240930","20220930",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7680","42000",,,,"20220930","20220930","Geen verstrekking in Open Data",,"N.v.t.","90","34320",,,,,"0","6","1200","0",,"1388","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0542","041100S0105","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220929","2022-09-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49KR","Oplegger","LAMBERET","N/A","20250713","20220713",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9150","42000",,,,"20220713","20220713","Geen verstrekking in Open Data",,"N.v.t.","90","32850",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041101R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220711","2022-07-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50TP","Oplegger","LAMBERET","N/A","20250219","20230217",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10330","42000",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","90","31670",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*04","C0442","041103R000106","0",,"870","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230215","2023-02-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50VR","Oplegger","LAMBERET","N/A","20250327","20230327",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10170","38000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","90","27830",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*04","C0442","041103R000105","0",,"870","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230324","2023-03-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51VR","Oplegger","LAMBERET","N/A","20250327","20230327",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10170","38000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","90","27830",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*04","C0442","041103R000105","0",,"870","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230324","2023-03-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53JY","Oplegger","LAMBERET","N/A","20250623","20240130",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9870","38000",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","90","28130",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*04","C0442","041103R000106","0",,"870","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2024-01-30T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220623","2022-06-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT54FB","Oplegger","LAMBERET","N/A","20250210","20220210",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8470","29000",,,,"20220210","20220210","Geen verstrekking in Open Data",,"N.v.t.","90","20530",,,,,,"4","998",,,"1201","260","O4",,,,"33000","LVFS2",,"e2*2007/46*0577*06","C0433","041104T00032905","0",,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55FB","Oplegger","LAMBERET","N/A","20250212","20220210",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8550","29000",,,,"20220210","20220210","Geen verstrekking in Open Data",,"N.v.t.","90","20450",,,,,,"4","998",,,"1201","260","O4",,,,"33000","LVFS2",,"e2*2007/46*0577*06","C0433","041104T00032905","0",,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56BZ","Oplegger","LAMBERET","N/A","20241009","20220111",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10190","38000",,,,"20220111","20220111","Geen verstrekking in Open Data",,"N.v.t.","90","27810",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*04","C0442","041103R000105","0",,"870","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58YG","Oplegger","LAMBERET","N/A","20250602","20230602",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10470","42000",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","90","31530",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*04","C0442","041101R000105","0",,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230601","2023-06-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59HR","Oplegger","LAMBERET","N/A","20250226","20220510",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10110","42000",,,,"20220510","20220510","Geen verstrekking in Open Data",,"N.v.t.","90","31890",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*04","C0442","041103R000105","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60LL","Oplegger","LAMBERET","N/A","20240819","20220819",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9520","42000",,,,"20220819","20220819","Geen verstrekking in Open Data",,"N.v.t.","90","32480",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041101R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220818","2022-08-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61LL","Oplegger","LAMBERET","N/A","20240819","20220819",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"20220819","20220819","Geen verstrekking in Open Data",,"N.v.t.","90","32440",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041101R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220818","2022-08-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63GS","Oplegger","LAMBERET","N/A","20250406","20220406",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9650","42000",,,,"20220406","20220406","Geen verstrekking in Open Data",,"N.v.t.","90","32350",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*08","C0442","011100R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64GS","Oplegger","LAMBERET","N/A","20250406","20220406",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9610","42000",,,,"20220406","20220406","Geen verstrekking in Open Data",,"N.v.t.","90","32390",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*08","C0442","011100R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65GD","Oplegger","LAMBERET","N/A","20250316","20220316",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8690","27000",,,,"20211021","20220316","Geen verstrekking in Open Data",,"N.v.t.","90","18310",,,,,,"4","1200",,,"1404","260","O4",,,,"33000","LVFS2",,"e2*2007/46*0577*06","C0433","041101T00022705","0",,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2021-10-21T00:00:00.000","2022-03-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65GS","Oplegger","LAMBERET","N/A","20250406","20220406",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9650","42000",,,,"20220406","20220406","Geen verstrekking in Open Data",,"N.v.t.","90","32350",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*08","C0442","011100R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65JS","Oplegger","LAMBERET","N/A","20250617","20230323",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9350","42000",,,,"20220617","20220617","Geen verstrekking in Open Data",,"N.v.t.","90","32650",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041101R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2023-03-23T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220616","2022-06-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66GS","Oplegger","LAMBERET","N/A","20250406","20220406",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9710","42000",,,,"20220406","20220406","Geen verstrekking in Open Data",,"N.v.t.","90","32290",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*08","C0442","011100R0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66YN","Oplegger","LAMBERET","N/A","20250613","20230613",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9410","27000",,,,"20230613","20230613","Geen verstrekking in Open Data",,"N.v.t.","90","17590",,,,,,"4","1200",,,"1404","260","O4",,,,"33000","LVFS2",,"e2*2007/46*0577*06","C0433","041105R00032705","0",,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230612","2023-06-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT68ND","Oplegger","LAMBERET","N/A","20240921","20220919",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8920","42000",,,,"20220919","20220919","Geen verstrekking in Open Data",,"N.v.t.","90","33080",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3",,"e2*2007/46*0184*08","C0442","041101S0005","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220915","2022-09-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
