"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P191XL","Personenauto","CAPRON","V66","20240715","20220718","11451","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210715","20220718","Geen verstrekking in Open Data","47327","Ja","152",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VCJD4EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-18T00:00:00.000","2021-07-15T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P244ZH","Personenauto","CAPRON","V66","20250721","20220721","12549","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220721","20220721","Geen verstrekking in Open Data","71908","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P251VK","Personenauto","CAPRON","V66","20250228","20230830","11515","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200228","20220812","Geen verstrekking in Open Data","47597","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-08-30T00:00:00.000","2020-02-28T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P253RB","Personenauto","CAPRON","V66 / V337","20250521","20221017","12524","kampeerwagen","4","WIT","ZWART","4","2179","2534","3500","2634","750","2000","20220521","20220521","Geen verstrekking in Open Data","72060","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*06","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-05-21T00:00:00.000","2022-10-17T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P335RV","Personenauto","CAPRON","V66","20250527","20231018","13297","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220527","20220527","Geen verstrekking in Open Data","74883","Ja","152",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VCLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-10-18T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P483LR","Personenauto","CAPRON","V66/V337","20250420","20231030","12688","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220420","20220420","Geen verstrekking in Open Data","73557","Nee","152",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VCLD7EK1I44V660","0","0.05","380","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-10-30T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P489ZP","Personenauto","CAPRON","V66","20250407","20220830","12073","kampeerwagen","4","WIT","Niet geregistreerd","4","2197","2510","3500","2610","750","2500","20210407","20220706","Geen verstrekking in Open Data","49946","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","CRC3",,"e1*2007/46*1904*03","A1F2","HI0VCID4EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-08-30T00:00:00.000","2021-04-07T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P493LR","Personenauto","CAPRON","V66/V337","20250419","20221117","12688","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220419","20220419","Geen verstrekking in Open Data","73557","Ja","152",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VCLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-11-17T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P498PZ","Personenauto","CAPRON","V66","20250412","20220518","11054","kampeerwagen","4","WIT","ZWART","4","2179","2510","3500","2610","750","2500","20210412","20220518","Geen verstrekking in Open Data","45661","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-05-18T00:00:00.000","2021-04-12T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P538NT","Personenauto","CAPRON","V66","20250615","20220615","13095","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220615","20220615","Geen verstrekking in Open Data","73437","Ja","152",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VCLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2025-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P562NH","Personenauto","CAPRON","V66","20240831","20230307","12411","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210831","20220530","Geen verstrekking in Open Data","51374","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-03-07T00:00:00.000","2021-08-31T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P568VZ","Personenauto","CAPRON","V66/V337","20250629","20220629","12643","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220629","20220629","Geen verstrekking in Open Data","71768","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VBLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P589HT","Personenauto","CAPRON","V66","20250321","20220325","9773","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20190913","20220325","Geen verstrekking in Open Data","40265","Ja","135",,,,,,"3","4",,,,,"214","M1",,,,"3500","CRC3",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-03-25T00:00:00.000","2019-09-13T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P591VH","Personenauto","CAPRON","V66","20250622","20220621","12152","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200622","20220621","Geen verstrekking in Open Data","49413","Ja","132",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2022-06-21T00:00:00.000","2020-06-22T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746FB","Personenauto","CAPRON","V66","20250226","20220221","10904","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20210226","20220221","Geen verstrekking in Open Data","48599","Ja",,,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WDGG2EK1I44V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-02-21T00:00:00.000","2021-02-26T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746GJ","Personenauto","CAPRON","V66/V337","20250305","20220305","12581","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20220305","20220305","Geen verstrekking in Open Data","65257","Ja","152",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VCJD4EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-03-05T00:00:00.000","2022-03-05T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P791JB","Personenauto","CAPRON","V66","20250412","20220318","10565","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210412","20220318","Geen verstrekking in Open Data","43598","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-03-18T00:00:00.000","2021-04-12T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P792PB","Personenauto","CAPRON","V66","20240925","20231005","12204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200214","20220511","Geen verstrekking in Open Data","50501","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-10-05T00:00:00.000","2020-02-14T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P817RP","Personenauto","CAPRON","V66","20241108","20221110","11826","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200222","20220604","Geen verstrekking in Open Data","48906","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-10T00:00:00.000","2020-02-22T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P834PX","Personenauto","CAPRON","V66/V337","20250516","20240430","12549","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220516","20220516","Geen verstrekking in Open Data","71239","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-04-30T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P863GG","Personenauto","CAPRON","V66/V337","20250425","20231208","12643","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220425","20220425","Geen verstrekking in Open Data","67888","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*07","A1F2","HI0VBLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-12-08T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P867LZ","Personenauto","CAPRON","V66/V337","20250517","20220517","12643","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220517","20220517","Geen verstrekking in Open Data","71496","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EK1I44V660","0","0.05","380","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,"100",,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P912DN","Personenauto","CAPRON","V66","20240719","20220216","11305","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200716","20220216","Geen verstrekking in Open Data","45978","Ja","134",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WEGG4EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-02-16T00:00:00.000","2020-07-16T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P972FP","Personenauto","CAPRON","V66","20250405","20220324","11074","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2510","3500","2610","750","2500","20210317","20220324","Geen verstrekking in Open Data","45740","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-03-24T00:00:00.000","2021-03-17T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P982LP","Personenauto","CAPRON","V66","20250304","20220416","11311","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20201114","20220416","Geen verstrekking in Open Data","46739","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-04-16T00:00:00.000","2020-11-14T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220410","2022-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P994FP","Personenauto","CAPRON","V66","20250508","20220301","10564","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20200508","20220301","Geen verstrekking in Open Data","43598","Ja","135",,,,,,"3","4","0","0",,"0","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D1CD1EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-03-01T00:00:00.000","2020-05-08T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R008HD","Personenauto","CAPRON","V66/V337","20250831","20220831","12549","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2534","3500","2634","750","2000","20220831","20220831","Geen verstrekking in Open Data","71497","Ja","134",,,,,,"3","4",,,,"665","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
