"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L548SZ","Personenauto","SUBARU","JUSTY","20250121","20220122","1407","hatchback","5","ROOD","Niet geregistreerd","3","998","890","1390","990","350","750","20090429","20220122","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"361","167","M1",,,,"1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-01-22T00:00:00.000","2009-04-29T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L574KJ","Personenauto","SUBARU","JUSTY","20250523","20230628","1336","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20091016","20210626","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"361","167","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-06-28T00:00:00.000","2009-10-16T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L583HH","Personenauto","SUBARU","JUSTY","20240803","20230803","1233","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080612","20211120","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"361","167","M1",,,,"1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","2008-06-12T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGT75","Personenauto","SUBARU","JUSTY 1.2 SI 4WD","20091124","20100210","2416","hatchback",,"GROEN","Niet geregistreerd","3","1189","830","1350","930","400","800","19950418","19950418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2008","Geen oordeel","01","Ja","2009-11-24T00:00:00.000","2010-02-10T00:00:00.000","1995-04-18T00:00:00.000","1995-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGRX88","Personenauto","SUBARU","JUSTY 1.2 SI U9","20250417","20100630","2214","hatchback",,"ROOD","Niet geregistreerd","3","1189","790","1350","890","395","800","19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2024","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2010-06-30T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXP82","Personenauto","SUBARU","JUSTY 1.2 SI","20100211",,"1937","hatchback",,"BLAUW","Niet geregistreerd","3","1189","770","1350","870","385","800","19950802","19950802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2009","Geen oordeel","01","Ja","2010-02-11T00:00:00.000",,"1995-08-02T00:00:00.000","1995-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV70DJ","Personenauto","SUBARU","JUSTY SL","19980130","19971104",,"hatchback",,"WIT","Niet geregistreerd","3","997","690","1180","790","325","800","19850125","19850125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-30T00:00:00.000","1997-11-04T00:00:00.000","1985-01-25T00:00:00.000","1985-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY35SX","Personenauto","SUBARU","JUSTY GL","20000624","20000602",,"hatchback",,"GROEN","Niet geregistreerd","3","997","704","1180","804","325","800","19850823","19850823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-06-24T00:00:00.000","2000-06-02T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N193TR","Personenauto","SUBARU","JUSTY","20241228","20221022","1195","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080515","20221022","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"361","167","M1",,,,"1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-10-22T00:00:00.000","2008-05-15T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N558TT","Personenauto","SUBARU","JUSTY","20240118","20221015","2886","hatchback","5","BLAUW","Niet geregistreerd","4","1298","845","1340","945","472","800","19970917","20211223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.05","227","Nee","Nee",,"Nee","2140","0","0.00","2023","Geen oordeel","05","Ja","2024-01-18T00:00:00.000","2022-10-15T00:00:00.000","1997-09-17T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N770BG","Personenauto","SUBARU","JUSTY","20240620","20220920",,"hatchback","5","WIT","Niet geregistreerd","3","998","878","1390","978","350","750","20100531","20210903","Geen verstrekking in Open Data","11244","Ja","160",,,,,,"4","4",,,,"361","167","M1",,,"r. op schutbord onder motorkap","1390","M3",,,,,,"0.05","243","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-09-20T00:00:00.000","2010-05-31T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N863RB","Personenauto","SUBARU","JUSTY","20221208",,"1221","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080620",,"Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4","0","0",,"361","167","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2021","Geen oordeel","05","Ja","2022-12-08T00:00:00.000",,"2008-06-20T00:00:00.000",,,,,,,,,,,,"154",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB90BZ","Personenauto","SUBARU","JUSTY SL","20250415","20081206",,"hatchback",,"GRIJS","Niet geregistreerd","3","997","690","1180","790","325","800","19850327","19850327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-15T00:00:00.000","2008-12-06T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXZ18","Personenauto","SUBARU","JUSTY 1.2 SI","20240805","20221202","2214","hatchback",,"ROOD","Niet geregistreerd","3","1189","790","1350","890","395","800","19951108","19951108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2023","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2022-12-02T00:00:00.000","1995-11-08T00:00:00.000","1995-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF864S","Personenauto","SUBARU","JUSTY","20250411","20170328","1208","hatchback","5","ROOD","Niet geregistreerd","3","998","915","1390","1015","350","750","20090924","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2017-03-28T00:00:00.000","2009-09-24T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTJ36","Personenauto","SUBARU","JUSTY 1.2 GLI","20240619","20230710","2341","hatchback",,"WIT","Niet geregistreerd","3","1189","805","1350","905","400","800","19951114","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2023","Geen oordeel","01","Ja","2024-06-19T00:00:00.000","2023-07-10T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZZ85","Personenauto","SUBARU","JUSTY 1.2 SI","20241114","20211011","2214","hatchback",,"GROEN","Niet geregistreerd","3","1189","790","1350","890","395","800","19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2023","Geen oordeel","01","Ja","2024-11-14T00:00:00.000","2021-10-11T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG532X","Personenauto","SUBARU","JUSTY","20250224","20181227","1208","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20090317","20170906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2018-12-27T00:00:00.000","2009-03-17T00:00:00.000","2017-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGR55","Personenauto","SUBARU","JUSTY SL 4WD","19960119","19951218",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","3",,"760",,"860",,,"19870114","19870114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1996-01-19T00:00:00.000","1995-12-18T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGNT33","Personenauto","SUBARU","JUSTY 1.2 SI","20250527","20140503","2214","hatchback",,"ROOD","Niet geregistreerd","3","1189","790","1350","890","395","800","19951201","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2024","Geen oordeel","01","Ja","2025-05-27T00:00:00.000","2014-05-03T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH408G","Personenauto","SUBARU","JUSTY","20250207","20170206","1206","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20080812","20170206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2017-02-06T00:00:00.000","2008-08-12T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH46VJ","Personenauto","SUBARU","JUSTY SL","20020109","20020107",,"hatchback",,"ROOD","Niet geregistreerd","3","997","690","1180","790","325","800","19850606","19850606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-01-09T00:00:00.000","2002-01-07T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZG30","Personenauto","SUBARU","JUSTY 1.2 GLI","20240810","20170222","2013","hatchback",,"WIT","Niet geregistreerd","3","1189","785","1350","885","390","800","19960227","19960227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2023","Geen oordeel","01","Ja","2024-08-10T00:00:00.000","2017-02-22T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR09JZ","Personenauto","SUBARU","JUSTY GL","20010814","20030910",,"hatchback",,"ROOD","Niet geregistreerd","3","997","704","1180","804","325","800","19850918","19850918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-08-14T00:00:00.000","2003-09-10T00:00:00.000","1985-09-18T00:00:00.000","1985-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHJ49","Personenauto","SUBARU","JUSTY 1.2 GLI","20250430","20230829","2341","hatchback",,"ROOD","Niet geregistreerd","3","1189","805","1350","905","400","800","19960226","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2024","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2023-08-29T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS990K","Personenauto","SUBARU","JUSTY","20240704","20170626","1241","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20090610","20170626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2017-06-26T00:00:00.000","2009-06-10T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRV36","Personenauto","SUBARU","JUSTY 1.2 SI","20230210","20220217","1408","hatchback",,"ROOD","Niet geregistreerd","3","1189","770","1350","870","385","800","19960425","19960425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Nee","Nee",,"Nee","2150",,,"2022","Geen oordeel","01","Ja","2023-02-10T00:00:00.000","2022-02-17T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ467P","Personenauto","SUBARU","JUSTY","20250524","20170523","1208","hatchback","5","ROOD","Niet geregistreerd","3","998","915","1390","1015","350","750","20090629","20170523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder schutbord","1390",,,,,,,"0.05","243","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2017-05-23T00:00:00.000","2009-06-29T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P300BK","Personenauto","SUBARU","JUSTY","20250128","20230614","1219","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20090218","20220128","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"361","167","M1",,,,"1390",,,"e13*2001/116*0147*03","M300LF","GMNEW","0","0.05","243","Nee","Nee",,"Nee","2140","0","0.00","2024","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2023-06-14T00:00:00.000","2009-02-18T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
