"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93RTFS","Personenauto","JEEP","GRAND CHEROKEE","20230108","20221213","15571","MPV","5","ZWART","Niet geregistreerd","8","4701","2191","2750","2291","750","3360","20050822","20050822","Geen verstrekking in Open Data","60620","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*01","JCE8N","01","0","0.07","278","Nee","Nee",,"Nee","6250","0",,"2022","Logisch","00","Ja","2023-01-08T00:00:00.000","2022-12-13T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TKKZ","Personenauto","JEEP","GRAND CHEROKEE","20250328","20230506","21675","MPV","5","ZWART","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20061017","20061017","Geen verstrekking in Open Data","81373","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*00","JCE82","01","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-05-06T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TRHT","Personenauto","JEEP","GRAND CHEROKEE","20250111","20221011","17815","MPV","5","ZWART","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20070105","20070105","Geen verstrekking in Open Data","67349","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*03","JCE82","61","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-10-11T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZDBX","Personenauto","JEEP","GRAND CHEROKEE","20240913","20150716","16845","MPV","5","BLAUW","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20021217","20071219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2015-07-16T00:00:00.000","2002-12-17T00:00:00.000","2007-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DDBG","Personenauto","JEEP","GRAND CHEROKEE","20240912","20221210","15350","MPV","5","GROEN","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-12-10T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FGRZ","Personenauto","JEEP","GRAND CHEROKEE","20250406","20000324","15778","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*01","8LNB","Y0","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GPPG","Personenauto","JEEP","GRAND CHEROKEE","20250215","20220325","15571","MPV","5","BLAUW","Niet geregistreerd","8","4701","1923","2495","2023","750","3360","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*03","8LNB","Y1","1","0.08","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-03-25T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HFHH","Personenauto","JEEP","GRAND CHEROKEE","20241208","20220913","16220","MPV","5","GROEN","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000119","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*01","8LNB","Y0","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-09-13T00:00:00.000","2000-01-19T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KKF8","Personenauto","JEEP","GRAND CHEROKEE SRT","20240405","20231002","18875","MPV","5","GRIJS","Niet geregistreerd","8","6063","2184","2750","2284","750","1445","20060911","20091223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"479",,"M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie",,,,,"0.14","278","Nee","Ja",,"Nee","4335",,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2023-10-02T00:00:00.000","2006-09-11T00:00:00.000","2009-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PBHB","Personenauto","JEEP","GRAND CHEROKEE","20220226","20210227","16555","MPV","5","ROOD","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*08","2E8N","30","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2021","Logisch","00","Ja","2022-02-26T00:00:00.000","2021-02-27T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PHLP","Personenauto","JEEP","GRAND CHEROKEE","20241019","20100923","17590","MPV","5","ZWART","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*09","2E8N","40","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2010-09-23T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SHZN","Personenauto","JEEP","GRAND CHEROKEE","20250118","20160121","20592","MPV","5","ZWART","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20060111","20060111","Geen verstrekking in Open Data","78862","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE82","01","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2016-01-21T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TKXL","Personenauto","JEEP","GRAND CHEROKEE","20240726","20221217","18242","MPV","5","BRUIN","Niet geregistreerd","8","5654","2232","2750","2332","750","3360","20061020","20061020","Geen verstrekking in Open Data","68902","Ja",,,,,,,"4","4",,,,"475",,"M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie",,,,,"0.10","278","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-12-17T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TRHT","Personenauto","JEEP","GRAND CHEROKEE","20240613","20170609","18955","MPV","5","BLAUW","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20070102","20070102","Geen verstrekking in Open Data","71489","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*03","JCE82","61","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-06-09T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XLNG","Personenauto","JEEP","GRAND CHEROKEE","20230706","20160716","20400","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3500","20070706","20070706","Geen verstrekking in Open Data","73404","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE8M","H1","0","0.07","278","Nee","Ja",,"Nee","6250","0","0.00","2022","Logisch","00","Ja","2023-07-06T00:00:00.000","2016-07-16T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DXHS","Personenauto","JEEP","GRAND CHEROKEE","20250106","20050705","15778","MPV","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*01","8LNB","Y0","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2005-07-05T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FNXR","Personenauto","JEEP","GRAND CHEROKEE","20240125","20220118",,"MPV","5","GRIJS","Niet geregistreerd","8","5901","1835","2440","1935","750","3500","19990225","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk onder achterzitting","2440",,,"e11*93/81*0031*05","ZB8Z","6B","1","0.09","269","Nee","Ja",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-01-25T00:00:00.000","2022-01-18T00:00:00.000","1999-02-25T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GFJF","Personenauto","JEEP","GRAND CHEROKEE","20240529","20220727","15571","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*03","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2022-07-27T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HZDP","Personenauto","JEEP","GRAND CHEROKEE","20241105","20131021","15816","MPV","5","BLAUW","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2013-10-21T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JGVZ","Personenauto","JEEP","GRAND CHEROKEE","20211216","20130516","15734","MPV","5","BLAUW","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20001228","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*03","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2020","Geen oordeel","05","Ja","2021-12-16T00:00:00.000","2013-05-16T00:00:00.000","2000-12-28T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LDTN","Personenauto","JEEP","GRAND CHEROKEE","20241129","20201118","15495","MPV","5","ZWART","Niet geregistreerd","8","4701","1899","2495","1999","750","3360","19990610","20021119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*00","8LNB","X0","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-11-18T00:00:00.000","1999-06-10T00:00:00.000","2002-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NLGZ","Personenauto","JEEP","GRAND CHEROKEE","20240830","20210901","17461","MPV","5","ZWART","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*09","2E8N","40","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-09-01T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SGKF","Personenauto","JEEP","GRAND CHEROKEE","20250411","20190524","19264","MPV","5","ZWART","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20060102","20060102","Geen verstrekking in Open Data","69120","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-05-24T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95STLV","Personenauto","JEEP","GRAND CHEROKEE","20250512","20220513","15571","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20060501","20060501","Geen verstrekking in Open Data","42431","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*03","JCE8N","61","0","0.08","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-13T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TPZH","Personenauto","JEEP","GRAND CHEROKEE","20250103","20120420","18955","MPV","5","BLAUW","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20070103","20070103","Geen verstrekking in Open Data","71489","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*03","JCE82","61","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2023","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2012-04-20T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TRHT","Personenauto","JEEP","GRAND CHEROKEE","20250227","20120604","17869","MPV","5","ZWART","Niet geregistreerd","8","5654","2222","2750","2322","750","3360","20070104","20070104","Geen verstrekking in Open Data","67403","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*03","JCE82","61","0","0.10","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2012-06-04T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DNLK","Personenauto","JEEP","GRAND CHEROKEE","20211117","20040329","15791","MPV","5","BRUIN","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2020","Logisch","00","Ja","2021-11-17T00:00:00.000","2004-03-29T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DRGP","Personenauto","JEEP","GRAND CHEROKEE","20220114","20211007","12479","MPV","5","PAARS","Niet geregistreerd","6","3956","1781","2425","1881","750","3360","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*00","8LSB","X0","0","0.07","269","Nee","Nee",,"Nee","5785","0",,"2021","Logisch","00","Ja","2022-01-14T00:00:00.000","2021-10-07T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
