"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WLDH40","Aanhangwagen","BURG","BPM 00-18 GCZXX","20250216","20220412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5400","18000",,,,"20031106","20031106","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,"994",,,"999","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-04-12T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNN76","Aanhangwagen","BURG","BPA 09-09- TCSXX","20241013","20150311",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"4930","18000",,,,"20040129","20040129","Geen verstrekking in Open Data",,"N.v.t.","100","13070",,,,,,,,,,,"260","O4",,,"tegen r. balk 200 cm a. vooras","18000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2015-03-11T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNN78","Aanhangwagen","BURG","BPM 00-18 GCZXX","20240831","20220905",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5990","18000",,,,"20040129","20040129","Geen verstrekking in Open Data",,"N.v.t.","100","12010",,,,,,,"1001",,,"1006","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-09-05T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSF99","Aanhangwagen","BURG","BPM 00-18 GRNXX","20250307","20230130",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5410","18000",,,,"20040226","20040226","Geen verstrekking in Open Data",,"N.v.t.","100","12590",,,,,,,,,,,"260","O4",,,"r. tegen balk 420 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-01-30T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDZ25","Aanhangwagen","BURG","BPM 00-18 GRNXX","20250210","20040421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5760","18000",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","12240",,,,,,,"1005",,,"1010","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2004-04-21T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNR90","Aanhangwagen","BURG","BPM 00-24 TCSXX","20210724","20240329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8120","24000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"1047",,,"1052","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","24000",,,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-24T00:00:00.000","2024-03-29T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP02KH","Aanhangwagen","BURG","BPA 10 18 SZ","20141021","20120601",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7860","28000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,,,,,"260","O4",,,"tegen r. balk 020 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-21T00:00:00.000","2012-06-01T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP13KJ","Aanhangwagen","BURG","BPA 10 18 SZ","20241213","20090701",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7860","28000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,"994",,,"999","260","O4",,,"tegen r. balk 015 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2009-07-01T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP36FH","Aanhangwagen","BURG","BPA 10 18 SZ","20241108","20110304",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7860","28000",,,,"19951102","19951102","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,"991",,,"994","260","O4",,,"tegen r. balk 030 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2011-03-04T00:00:00.000","1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLB99","Aanhangwagen","BURG","BPM 00-20 TCSXX","20250626","20230707",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8040","20000",,,,"20041105","20041105","Geen verstrekking in Open Data",,"N.v.t.","100","11960",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-07-07T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLZ56","Aanhangwagen","BURG","BPM 00-20 GRNXX","20250428","20161116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7620","20000",,,,"20041118","20041118","Geen verstrekking in Open Data",,"N.v.t.","100","12380",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-11-16T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNN71","Aanhangwagen","BURG","BPM 00-18 GCZXX","20250204","20041126",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5560","18000",,,,"20041126","20041126","Geen verstrekking in Open Data",,"N.v.t.","100","12440",,,,,,,"998",,,"1003","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSR64","Aanhangwagen","BURG","BPM 00-18 GCZXX","20250118","20050113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5560","18000",,,,"20050113","20050113","Geen verstrekking in Open Data",,"N.v.t.","100","12440",,,,,,,"1001",,,"1006","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPXG88","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250408","20210715",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7060","20000",,,,"20050217","20050217","Geen verstrekking in Open Data",,"N.v.t.","100","12940",,,,,,,"990",,,"996","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2021-07-15T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR65KN","Aanhangwagen","BURG","BPA 18 M","20130928","20130423",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6870","18000",,,,"19961017","19961017","Geen verstrekking in Open Data",,"N.v.t.","100","11130",,,,,,,"955",,,"960","260","O4",,,"r. op trekdriehoek 190 cm a. hart koppeling","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-09-28T00:00:00.000","2013-04-23T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBP45","Aanhangwagen","BURG","BPM 00-18 TCSXX","20190916","20180617",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6250","18000",,,,"20050315","20050315","Geen verstrekking in Open Data",,"N.v.t.","100","11750",,,,,,,"1020",,,"1026","260","O4",,,"tegen r. balk 240 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-16T00:00:00.000","2018-06-17T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDR18","Aanhangwagen","BURG","BPM 00-20 TCZXX","20241112","20201223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6810","20000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"941",,,"946","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2020-12-23T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDR21","Aanhangwagen","BURG","BPM 00-24 TCSXX","20241006","20210313",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8100","24000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,"1050",,,"1055","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","24000",,,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2021-03-13T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLS94","Aanhangwagen","BURG","BPA 10-18 TCZXX","20250602","20180205",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20050509","20050509","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2018-02-05T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTB39","Aanhangwagen","BURG","BPA 10-18 TCZXW","20250626","20050616",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7780","28000",,,,"20050616","20050616","Geen verstrekking in Open Data",,"N.v.t.","100","20220",,,,,,,,,,,"260","O4",,,"tegen r. balk 200 cm a. vooras","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH14","Aanhangwagen","BURG","BPM 00-20 TCZXX","20200925","20201030",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5940","20000",,,,"20050826","20050826","Geen verstrekking in Open Data",,"N.v.t.","100","14060",,,,,,,"965",,,"970","260","O4",,,"tegen r. balk 220 cm a. hart koppeling","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-25T00:00:00.000","2020-10-30T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFB16","Aanhangwagen","BURG","BPM 00-18 TCZXX","20250129","20121105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7110","18000",,,,"20050906","20050906","Geen verstrekking in Open Data",,"N.v.t.","100","10890",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2012-11-05T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGD13","Aanhangwagen","BURG","BPA 10-18 TCZXX","20241117","20210324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20050922","20050922","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-03-24T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLX46","Aanhangwagen","BURG","BPA10-18 TCZXX","20230526","20230812",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20051124","20051124","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-26T00:00:00.000","2023-08-12T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPD76","Aanhangwagen","BURG","BPA10-18 TCZXX","20240602","20210526",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20051215","20051215","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2021-05-26T00:00:00.000","2005-12-15T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPV07","Aanhangwagen","BURG","BPA 10-18 TCZXX","20230824","20230509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-24T00:00:00.000","2023-05-09T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVP86","Aanhangwagen","BURG","BPM 00-18 TCZXX","20250106","20140127",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6770","18000",,,,"20060223","20060223","Geen verstrekking in Open Data",,"N.v.t.","100","11230",,,,,,,"923",,,"929","260","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2014-01-27T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZP95","Aanhangwagen","BURG","BPM 00-18 TCZXX","20240707","20190423",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6390","18000",,,,"20060317","20060317","Geen verstrekking in Open Data",,"N.v.t.","100","11610",,,,,,,"1040",,,"1045","260","O4",,,"r. tegen trekdriehoek 250 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2019-04-23T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT14DV","Aanhangwagen","BURG","BPA 9 9 VZ","20241128","20171102",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7440","18000",,,,"19980213","19980213","Geen verstrekking in Open Data",,"N.v.t.","100","10560",,,,,,,,,,,"250","O4",,,"tegen r. balk 370 cm v. achteras","18000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2017-11-02T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
