"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61BKTH","Bedrijfsauto","IVECO","35S 35S10SV EURO 3","20250604","20070323",,"open wagen","7","N.v.t.","N.v.t.","4","2286","2060","3500","2160","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"1440",,"2800","2800",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","345","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2007-03-23T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VJBS","Bedrijfsauto","IVECO","35-10.1","20250529","20150804",,"open wagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"19971015","19990630","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2015-08-04T00:00:00.000","1997-10-15T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVK11","Bedrijfsauto","IVECO","35C15","20250530","20120419","12223","open wagen","7","N.v.t.","N.v.t.","4","2998","2610","3500","2710","750",,"20120419","20120419","Geen verstrekking in Open Data","50000","Ja",,"890",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGGV","Bedrijfsauto","IVECO","40C","20240306","20240530",,"open wagen",,"N.v.t.","N.v.t.","4",,"2430","3500","2530","750",,"20030130","20030130","Geen verstrekking in Open Data",,"Ja",,"1070",,"3432","3432",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-03-06T00:00:00.000","2024-05-30T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKJF","Bedrijfsauto","IVECO","35C","20250621","20141030",,"open wagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"20031110","20031110","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"213","N1",,,"tegen r. balk vooraan vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2014-10-30T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BSRJ","Bedrijfsauto","IVECO","40C","20240710","20240307",,"open wagen","7","N.v.t.","N.v.t.","4","2800","2610","3500","2710",,,"20050316","20050316","Geen verstrekking in Open Data",,"Ja",,"890",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2024-07-10T00:00:00.000","2024-03-07T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ24X","Bedrijfsauto","IVECO","65C15 EURO 4","20241017","20240614",,"open wagen","3","N.v.t.","N.v.t.","4","2998","2910","3500","3010","750",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","665",,"655","223","N2",,,"tegen r. balk a. vooras","6500",,,"nl*2001/116*0171*00","ICF1C65C","15E4R2B","0","0.04","375","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-06-14T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDN12","Bedrijfsauto","IVECO","35C10","20250607","20090722",,"open wagen","3","N.v.t.","N.v.t.","4","2287","2715","3500","2815","750",,"20070306","20090722","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2009-07-22T00:00:00.000","2007-03-06T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXB89","Bedrijfsauto","IVECO","35S13","20250720","20230906","11805","open wagen","6","N.v.t.","N.v.t.","4","2287","2152","3500","2252","750",,"20120620","20120620","Geen verstrekking in Open Data","48208","Ja",,"1348",,"3500","3500",,"0","4","0","0",,"0","213","N1",,,"r. balk by vooras","3500","IS35SC2AA",,"e3*2007/46*0120*02","CD11A1A","BA13CA4X5AG36","0","0.04","345","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-07-20T00:00:00.000","2023-09-06T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNK80","Bedrijfsauto","IVECO","29L14 EURO 4 LD","20240618","20240625","10433","open wagen","3","N.v.t.","N.v.t.","4","2287","2635","3300","2735","750",,"20110407","20110407","Geen verstrekking in Open Data",,"Ja",,"665",,"3300","3300",,,"4",,,,,"222","N1",,,"r. balk by vooras","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2024-06-25T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBV76","Bedrijfsauto","IVECO","29L10 EURO 4","20250530",,"11880","open wagen","3","N.v.t.","N.v.t.","4","2287","1920","3300","2020","750",,"20090612","20090612","Geen verstrekking in Open Data",,"Ja",,"1380",,"3300","3300",,"2","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3300","DAILY S2006 N1",,"nl*2001/116*0144*01","CLF1A29L","10E4R1A","0","0.04","345","Nee","Nee",,"Nee","6600","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFV77","Bedrijfsauto","IVECO","35C15D EURO 4 LD","20250206","20100202","13726","open wagen","7","N.v.t.","N.v.t.","4","2998","2280","3500","2380","750",,"20100202","20100202","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,"0","4","0","0",,"0","213","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*02","CMF1C35C","15E4--A","0","0.04","375","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ018D","Bedrijfsauto","IVECO","40C15","20250606","20240530","12910","open wagen","3","N.v.t.","N.v.t.","4","2998","2407","3500","2507","750",,"20140606","20140606","Geen verstrekking in Open Data","53469","Ja",,"1093",,"3500","3500",,"0","4","0","0",,"0","200","N2",,,"r. balk by vooras","4200","IS56CC2BA",,"e3*2007/46*0119*03","CG11C1C","DC14FA5X4BJ66A","0","0.04","375","Nee","Nee",,"Nee","7700","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2024-05-30T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR157T","Bedrijfsauto","IVECO","40C10 EURO 4","20241117","20151014",,"open wagen","3","N.v.t.","N.v.t.","4","2287","2700","3500","2800",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,"0","4","0","0",,"0","212","N2",,,"tegen r. balk a. vooras","4200",,,"nl*2001/116*0171*01","ICF1A40C","10E4R1B","0","0.03","345","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2015-10-14T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTV36","Bedrijfsauto","IVECO","50C15","20240904","20240531","12879","open wagen","3","N.v.t.","N.v.t.","4","2998","2610","3500","2710","750",,"20120312","20120312","Geen verstrekking in Open Data","52675","Ja",,"890",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","435","Nee","Nee","20140313","Nee","7000",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-05-31T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000","2014-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSFJ","Bedrijfsauto","IVECO","40C","20250531","20200313",,"open wagen","7","N.v.t.","N.v.t.","4","2286","2470","3500","2570",,,"20050119","20050119","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-03-13T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXB28","Bedrijfsauto","IVECO","50C/35","20250613","20150527","14342","open wagen","3","N.v.t.","N.v.t.","4","2998","2710","3500","2810","750",,"20120613","20120613","Geen verstrekking in Open Data","58754","Ja",,"790",,"3500","3500",,,"4",,,,,"230","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2015-05-27T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTK72","Bedrijfsauto","IVECO","40C17","20250601","20190718","12774","open wagen","3","N.v.t.","N.v.t.","4","2998","2580","3500","2680","750",,"20120210","20120210","Geen verstrekking in Open Data","52234","Ja",,"920",,"3500","3500",,,"4",,,,,"222","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","405","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-07-18T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDH88","Bedrijfsauto","IVECO","40C18D EURO 4","20240624","20240531","11243","open wagen","7","N.v.t.","N.v.t.","4","2998","2850","3500","2950","750",,"20090624","20090624","Geen verstrekking in Open Data",,"Ja",,"650",,"6500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Nee","Nee","20110625","Nee","10000",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-05-31T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000","2011-06-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD758T","Bedrijfsauto","IVECO","29L11","20250531","20240603","10164","open wagen","7","N.v.t.","N.v.t.","4","2287","2206","3300","2306","750",,"20130618","20130618","Geen verstrekking in Open Data","41908","Ja",,"1094",,"3300","3300",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3300","IS35SC2AA",,"e3*2007/46*0120*02","CC11A1A","AA12BA4X5EJ25","0","0.03","345","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-06-03T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK364K","Bedrijfsauto","IVECO","35C13","20250601","20141003","12529","open wagen","3","N.v.t.","N.v.t.","4","2287","2361","3500","2461","750",,"20141003","20141003","Geen verstrekking in Open Data","51866","Ja",,"1139",,"3500","3500",,"0","4","0","0",,"0","213","N1",,,"r. balk by vooras","3500","IS35CC2AA",,"e3*2007/46*0116*03","CD11A1A","BD14EA5X4EF66A","0","0.04","375","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHS7","Bedrijfsauto","IVECO","40C12D EURO 4","20241014","20200108","13545","open wagen","7","N.v.t.","N.v.t.","4","2287","2430","3500","2530","750",,"20070927","20070927","Geen verstrekking in Open Data",,"Ja",,"1070",,"3500","3500",,"4","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","IDF1A40C","12E4--B","0","0.03","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-01-08T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VHG6","Bedrijfsauto","IVECO","40C15 EURO 4","20250613","20070613","13641","open wagen","3","N.v.t.","N.v.t.","4","2998","2790","3500","2890","750",,"20070613","20070613","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"227","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK42","Bedrijfsauto","IVECO","40C/35","20240927","20120921","12864","open wagen","3","N.v.t.","N.v.t.","4","2998","2570","3500","2670","750",,"20120921","20120921","Geen verstrekking in Open Data","52608","Ja",,"930",,"11500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","375","Nee","Nee","20230715","Nee","15000",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000","2023-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP096D","Bedrijfsauto","IVECO","35S11","20240706","20240603","13102","open wagen","7","N.v.t.","N.v.t.","4","2287","2301","3500","2401","750",,"20150706","20150706","Geen verstrekking in Open Data","54279","Ja",,"1199",,"3500","3500",,"4","4","0","0",,"0","213","N1",,,"r. balk by vooras","3500","IS35SC2AA",,"e3*2007/46*0120*05","CD11A1A","AD14CA4X5DG46A","0","0.03","345","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-06-03T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZGG77","Bedrijfsauto","IVECO","35-12","20250606","20000605",,"open wagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680","750",,"19980729","19980729","Geen verstrekking in Open Data",,"Ja",,"920",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","418","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-06-06T00:00:00.000","2000-06-05T00:00:00.000","1998-07-29T00:00:00.000","1998-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BGSR","Bedrijfsauto","IVECO","35C","20250609","20030131",,"open wagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20030122","20030122","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2003-01-31T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS65","Bedrijfsauto","IVECO","40C15D EURO 4 LD","20250225","20240604","12900","open wagen","7","N.v.t.","N.v.t.","4","2998","2395","3500","2495","750",,"20100308","20100308","Geen verstrekking in Open Data",,"Ja",,"1105",,"3500","3500",,"0","4","0","0",,"0","213","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*02","CMF1C40C","15E4--B","0","0.04","375","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2024-06-04T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BBVN","Bedrijfsauto","IVECO","35S","20250604","20211011",,"open wagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"20020429","20020429","Geen verstrekking in Open Data",,"Ja",,"740",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-10-11T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
