"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ8020","FORD","MUSTANG","19660228","20190624","ROOD",,"cabriolet"
"Personenauto","DZ8042","FORD","MUSTANG CONVERTIBLE","19680630","20190704","GROEN",,"cabriolet"
"Personenauto","DZ8051","FORD","MUSTANG 2 DR CONVERTIBLE","19700228","20190628","ROOD",,"cabriolet"
"Personenauto","DZ8102","FORD","MUSTANG","19660905","20190704","ROOD",,"cabriolet"
"Personenauto","DZ8162","FORD","MUSTANG","19660228","20190718","ROOD",,"cabriolet"
"Personenauto","DZ8178","FORD","MUSTANG","19660228","20190712","ROOD",,"cabriolet"
"Personenauto","DZ8250","FORD","MUSTANG","19670228","20190725","WIT",,"cabriolet"
"Personenauto","DZ8310","FORD","MUSTANG CONVERTIBLE","19650228",,"GEEL",,"cabriolet"
"Personenauto","DZ8312","FORD","MUSTANG","19650228","20190805","BLAUW",,"cabriolet"
"Personenauto","DZ8316","FORD","MUSTANG","19650228","20190809","WIT",,"cabriolet"
"Personenauto","DZ8334","FORD","MUSTANG","19660228","20190809","ZWART",,"cabriolet"
"Personenauto","DZ8347","FORD","MUSTANG","19680228","20190812","BLAUW",,"cabriolet"
"Personenauto","DZ8400","FORD","MUSTANG","19670228","20190828","GROEN",,"cabriolet"
"Personenauto","DZ8478","FORD","FORD MUSTANG","19680701","20190927","GEEL",,"cabriolet"
"Personenauto","DZ8512","FORD","MUSTANG","19660228","20190905","BLAUW",,"cabriolet"
"Personenauto","DZ8537","FORD","MUSTANG","19660228","20190918","BLAUW",,"cabriolet"
"Personenauto","DZ8566","FORD","MUSTANG","19670228","20190913","ZWART",,"cabriolet"
"Personenauto","DZ8627","FORD","MUSTANG","19660228","20190925","ROOD",,"cabriolet"
"Personenauto","DZ8633","FORD","MUSTANG SHELBY GT350","19700228","20190926","ROOD",,"cabriolet"
"Personenauto","DZ8713","FORD","MUSTANG","19670228","20191007","BLAUW",,"cabriolet"
"Personenauto","DZ8741","FORD","MUSTANG","19670228","20191121","ROOD",,"cabriolet"
"Personenauto","DZ8820","FORD","MUSTANG","19700228","20191025","ZWART",,"cabriolet"
"Personenauto","DZ8931","FORD","MUSTANG","19650228","20191114","ROOD",,"cabriolet"
"Personenauto","DZ9024","FORD","MUSTANG CONVERTIBLE","19700228","20191204","ROOD",,"cabriolet"
"Personenauto","DZ9106","FORD","MUSTANG","19650228","20191220","BLAUW",,"cabriolet"
"Personenauto","DZ9109","FORD","MUSTANG","19670228","20191223","ROOD",,"cabriolet"
"Personenauto","DZ9202","FORD","MUSTANG","19660701","20200117","WIT",,"cabriolet"
"Personenauto","DZ9338","FORD","MUSTANG","19660228","20200228","BLAUW",,"cabriolet"
"Personenauto","DZ9383","FORD","MUSTANG","19660228","20200220","ZWART",,"cabriolet"
"Personenauto","DZ9398","FORD","MUSTANG CONVERTIBLE","19650228","20200221","BRUIN",,"cabriolet"
"Personenauto","DZ9464","FORD","MUSTANG","19680630","20200310","BLAUW",,"cabriolet"
"Personenauto","DZ9498","FORD","MUSTANG","19660228","20200320","BLAUW",,"cabriolet"
"Personenauto","DZ9516","FORD","MUSTANG CONVERTIBLE","19660228","20200402","ROOD",,"cabriolet"
"Personenauto","DZ9523","FORD","MUSTANG","19650630","20200414","ROOD",,"cabriolet"
"Personenauto","DZ9533","FORD","MUSTANG","19670228","20200424","BRUIN",,"cabriolet"
"Personenauto","DZ9543","FORD","MUSTANG CONVERTIBLE","19670228","20200501","BLAUW",,"cabriolet"
"Personenauto","DZ9574","FORD","MUSTANG","19660228","20200526","ROOD",,"cabriolet"
"Personenauto","DZ9627","FORD","MUSTANG","19670228","20200609","BLAUW",,"cabriolet"
"Personenauto","DZ9705","FORD","MUSTANG","19670630","20200619","WIT",,"cabriolet"
"Personenauto","DZ9711","FORD","MUSTANG","19680228","20200622","PAARS",,"cabriolet"
"Personenauto","DZ9757","FORD","MUSTANG","19650228","20200805","BLAUW",,"cabriolet"
"Personenauto","DZ9781","FORD","MUSTANG CONVERTIBLE","19650228","20200707","ORANJE",,"cabriolet"
"Personenauto","DZ9815","FORD","MUSTANG","19680228","20200706","WIT",,"cabriolet"
"Personenauto","DZ9873","FORD","MUSTANG","19660228","20200801","GROEN",,"cabriolet"
"Personenauto","FDNP57","FORD","MUSTANG U9","19880630","19920511","GEEL",,"cabriolet"
"Personenauto","FLXR96","FORD","MUSTANG LX K6","19880630","19920819","BLAUW",,"cabriolet"
"Personenauto","FNRN32","FORD","MUSTANG K6","19850630","19920902","ROOD",,"cabriolet"
"Personenauto","FPGP74","FORD","MUSTANG CABRIOLET","19850630","19921120","BLAUW",,"cabriolet"
"Personenauto","FRZN16","FORD","MUSTANG U9","19921016","19921016","ROOD",,"cabriolet"
"Personenauto","G025JP","FORD","MUSTANG COUPE","20180413","20191002","ROOD","90847","cabriolet"
"Personenauto","G050KR","FORD","MUSTANG","20160322","20210617","ROOD","119059","cabriolet"
"Personenauto","G060BZ","FORD","MUSTANG GT","20060613","20190910","GRIJS",,"cabriolet"
"Personenauto","G145JS","FORD","MUSTANG","20060701","20191011","ROOD",,"cabriolet"
"Personenauto","G146PX","FORD","MUSTANG GT","20170228","20191107","ZWART","141598","cabriolet"
"Personenauto","G156PR","FORD","FORD MUSTANG","20131105","20191205","ROOD","98815","cabriolet"
"Personenauto","G160DL","FORD","MUSTANG GT","20110810","20200717","ZWART","74600","cabriolet"
"Personenauto","G169VD","FORD","MUSTANG","20070402","20191205","WIT",,"cabriolet"
"Personenauto","G189PZ","FORD","MUSTANG","20160524","20200509","BLAUW","62141","cabriolet"
"Personenauto","G271NH","FORD","MUSTANG","20060701","20191105","GRIJS",,"cabriolet"
"Personenauto","G335GS","FORD","MUSTANG GT","20170228","20190923","BLAUW","133772","cabriolet"
"Personenauto","G365TX","FORD","MUSTANG","20160212","20200118","ZWART","84140","cabriolet"
"Personenauto","G367XD","FORD","FORD MUSTANG GT","20060913","20200102","GRIJS",,"cabriolet"
"Personenauto","G369NH","FORD","FORD MUSTANG","20061116","20191113","GRIJS",,"cabriolet"
"Personenauto","G370NH","FORD","MUSTANG","20050628","20191108","GRIJS",,"cabriolet"
"Personenauto","G373HJ","FORD","MUSTANG","19840111","20190924","ROOD",,"cabriolet"
"Personenauto","G382KG","FORD","MUSTANG GT","20070701","20191012","WIT",,"cabriolet"
"Personenauto","G447ZR","FORD","MUSTANG CONVERT.","20051026","20200120","BLAUW",,"cabriolet"
"Personenauto","G462KJ","FORD","MUSTANG","20090313","20191010","ZWART",,"cabriolet"
"Personenauto","G474LG","FORD","MUSTANG CONVERT.","20151101","20191102","GRIJS","81739","cabriolet"
"Personenauto","G501KJ","FORD","MUSTANG","20160606","20191010","GEEL","127426","cabriolet"
"Personenauto","G520TT","FORD","FORD MUSTANG GT","20061024","20200410","ROOD",,"cabriolet"
"Personenauto","G565FK","FORD","FORD MUSTANG","20060805","20190912","ZWART",,"cabriolet"
"Personenauto","G657JK","FORD","MUSTANG","20140227","20191001","GRIJS","97515","cabriolet"
"Personenauto","G707DS","FORD","MUSTANG","20150602","20210928","WIT","91524","cabriolet"
"Personenauto","G740RZ","FORD","MUSTANG","19840228","20191216","ZWART",,"cabriolet"
"Personenauto","G741FB","FORD","MUSTANG","20160817","20190914","ROOD","83241","cabriolet"
"Personenauto","G766VJ","FORD","MUSTANG","20190726","20191211","ZWART","123010","cabriolet"
"Personenauto","G807DZ","FORD","MUSTANG","20170314","20190904","GRIJS","129309","cabriolet"
"Personenauto","G815JD","FORD","MUSTANG","20170123","20200728","WIT","67474","cabriolet"
"Personenauto","G934FK","FORD","MUSTANG","20160503","20191216","ROOD","119759","cabriolet"
"Personenauto","GB638X","FORD","MUSTANG CONVERT.","20120329","20150409","GRIJS","63252","cabriolet"
"Personenauto","GB904V","FORD","MUSTANG CONVERT.","20120420","20150409","GRIJS","63784","cabriolet"
"Personenauto","GD016N","FORD","MUSTANG GT","20000630","20150417","GEEL",,"cabriolet"
"Personenauto","GGRX05","FORD","MUSTANG K6","19870630","19930322","ZWART",,"cabriolet"
"Personenauto","GH326B","FORD","MUSTANG","20120630","20150519","ZWART","68849","cabriolet"
"Personenauto","GH757P","FORD","MUSTANG GT","20060118","20150602","ZWART",,"cabriolet"
"Personenauto","GJ230F","FORD","MUSTANG CONV.","20120704","20150605","GRIJS","49690","cabriolet"
"Personenauto","GL632J","FORD","MUSTANG","20060915","20150629","GRIJS",,"cabriolet"
"Personenauto","GN011X","FORD","MUSTANG SHELBY GT500","20120101","20160527","ZWART","70222","cabriolet"
"Personenauto","GR230X","FORD","MUSTANG","20130228","20150728","GRIJS","131587","cabriolet"
"Personenauto","GT393L","FORD","MUSTANG","20150814","20150814","GRIJS","78401","cabriolet"
"Personenauto","GV084G","FORD","MUSTANG","20150909","20150909","GRIJS","78700","cabriolet"
"Personenauto","GV546H","FORD","MUSTANG V6 PREMIUM","20070701","20150902","ZWART",,"cabriolet"
"Personenauto","GX985D","FORD","MUSTANG","20050701","20150904","WIT",,"cabriolet"
"Personenauto","GXJT12","FORD","MUSTANG K6","19850630","19930902","WIT",,"cabriolet"
"Personenauto","GZ611D","FORD","MUSTANG","20150918","20150918","GRIJS","58801","cabriolet"
"Personenauto","GZXJ11","FORD","MUSTANG 2.3 TURBO GT","19840228","19931215","ROOD",,"cabriolet"
"Personenauto","H011GR","FORD","MUSTANG","20190403","20200123","ROOD","83025","cabriolet"
"Personenauto","H047FZ","FORD","MUSTANG COBRA","20020716","20200117","GEEL",,"cabriolet"
"Personenauto","H089VP","FORD","MUSTANG","20050701","20200602","ZWART",,"cabriolet"
"Personenauto","H091FP","FORD","MUSTANG","20190315","20200116","WIT","124729","cabriolet"
"Personenauto","H128ZR","FORD","MUSTANG CONVERT.","20150320","20200721","WIT","89088","cabriolet"
"Personenauto","H140XJ","FORD","FORD MUSTANG","20150701","20200610","WIT","96147","cabriolet"
"Personenauto","H239VZ","FORD","MUSTANG","20160228","20200609","ZWART","102194","cabriolet"
"Personenauto","H260HN","FORD","MUSTANG","20110311","20200417","ZWART","61994","cabriolet"
"Personenauto","H290GK","FORD","MUSTANG GT","20060630","20200121","ZWART",,"cabriolet"
"Personenauto","H333PJ","FORD","MUSTANG","20160527","20210305","WIT","82961","cabriolet"
"Personenauto","H355SK","FORD","MUSTANG","20160128","20200430","BLAUW","84140","cabriolet"
"Personenauto","H356JK","FORD","FORD MUSTANG","20100128","20200508","ROOD","69855","cabriolet"
"Personenauto","H360VZ","FORD","MUSTANG GT","20051116","20200610","GRIJS",,"cabriolet"
"Personenauto","H389RR","FORD","MUSTANG GT","20161121","20200418","ORANJE","118949","cabriolet"
"Personenauto","H523GH","FORD","FORD MUSTANG","20060413","20200125","ROOD",,"cabriolet"
"Personenauto","H620SR","FORD","MUSTANG GT","20150709","20201209","ZWART","115139","cabriolet"
"Personenauto","H632VJ","FORD","MUSTANG","20180228","20200528","ZWART","102302","cabriolet"
"Personenauto","H641RX","FORD","MUSTANG CONVERTIBLE","20180321","20200424","ZWART","88746","cabriolet"
"Personenauto","H724SZ","FORD","MUSTANG","20151005","20200511","ROOD","78699","cabriolet"
"Personenauto","H732TT","FORD","MUSTANG","20160210","20200525","GRIJS","120360","cabriolet"
"Personenauto","H776RK","FORD","MUSTANG","20150519","20200417","ROOD","112924","cabriolet"
"Personenauto","H779KJ","FORD","MUSTANG","20050701","20200220","ZWART",,"cabriolet"
"Personenauto","H810JT","FORD","MUSTANG CONVERT.","20120320","20200327","WIT","73598","cabriolet"
"Personenauto","H890NJ","FORD","MUSTANG","20160711","20200318","WIT","88021","cabriolet"
"Personenauto","H936ST","FORD","MUSTANG","20180620","20200507","GRIJS","124659","cabriolet"
"Personenauto","H972XH","FORD","MUSTANG","20070914","20200616","BLAUW",,"cabriolet"
"Personenauto","H980VT","FORD","MUSTANG","20151214","20200605","GRIJS","112700","cabriolet"
"Personenauto","HD355K","FORD","MUSTANG","20120228","20150930","GRIJS","50000","cabriolet"
"Personenauto","HD628S","FORD","MUSTANG","20150831","20151009","ROOD","78401","cabriolet"
"Personenauto","HD925D","FORD","MUSTANG GT","20070228","20150929","ZWART",,"cabriolet"
"Personenauto","HG553J","FORD","MUSTANG","20140813","20151021","ROOD","84004","cabriolet"
"Personenauto","HJ172R","FORD","MUSTANG GT CONVERTIBLE","20060525","20161128","GRIJS",,"cabriolet"
"Personenauto","HJ553R","FORD","MUSTANG","20151112","20151112","ROOD","111500","cabriolet"
"Personenauto","HJ730B","FORD","MUSTANG SHELBY GT 500","20070701","20151103","ZWART",,"cabriolet"
"Personenauto","HK619K","FORD","MUSTANG","20120403","20151126","ROOD","64100","cabriolet"
"Personenauto","HK730G","FORD","MUSTANG CONV.","20120823","20151113","GRIJS","63417","cabriolet"
"Personenauto","HL980B","FORD","MUSTANG","20151127","20151127","GRIJS","58801","cabriolet"
"Personenauto","HN337V","FORD","MUSTANG","20160104","20160104","BLAUW","58801","cabriolet"
"Personenauto","HN338V","FORD","MUSTANG","20160104","20160104","ROOD","110500","cabriolet"
"Personenauto","HN664N","FORD","MUSTANG GT","20050701","20151201","BLAUW",,"cabriolet"
"Personenauto","HN942Z","FORD","MUSTANG","20130228","20151204","BLAUW","72845","cabriolet"
"Personenauto","HNVF69","FORD","MUSTANG U9","19920228","19940218","GROEN",,"cabriolet"
"Personenauto","HP842J","FORD","MUSTANG","20140228","20151207","BLAUW","70564","cabriolet"
"Personenauto","HR401Z","FORD","MUSTANG","20160105","20160105","ZWART","58202","cabriolet"
"Personenauto","HS972Z","FORD","MUSTANG","20160104","20160104","GROEN","58302","cabriolet"
"Personenauto","HX189B","FORD","MUSTANG","20160229","20160229","GRIJS","78700","cabriolet"
"Personenauto","HX411B","FORD","MUSTANG","20160111","20160111","GRIJS","78700","cabriolet"
"Personenauto","HX968J","FORD","MUSTANG","20160229","20160229","GRIJS","58801","cabriolet"
"Personenauto","HZ397V","FORD","MUSTANG CONV.","20120627","20160121","WIT","63896","cabriolet"
"Personenauto","HZ998N","FORD","FORD MUSTANG","20070119","20160115","ZWART",,"cabriolet"
"Personenauto","J006NR","FORD","MUSTANG","20170911","20201111","BLAUW","121870","cabriolet"
"Personenauto","J010FV","FORD","MUSTANG GT","20060725","20200716","BLAUW",,"cabriolet"
"Personenauto","J103TL","FORD","MUSTANG","20160922","20201014","GRIJS","118459","cabriolet"
"Personenauto","J144JB","FORD","MUSTANG","20180803","20210406","GRIJS","122660","cabriolet"
"Personenauto","J147VV","FORD","MUSTANG CONVERT.","20150128","20201102","ROOD","76334","cabriolet"
"Personenauto","J158FB","FORD","MUSTANG","20140228","20200708","GRIJS","103049","cabriolet"
"Personenauto","J172NJ","FORD","MUSTANG","20140228","20200910","GRIJS","79350","cabriolet"
"Personenauto","J199FV","FORD","MUSTANG","20060526","20200722","GRIJS",,"cabriolet"
"Personenauto","J220JR","FORD","FORD MUSTANG","20050701","20200825","ZWART",,"cabriolet"
"Personenauto","J253LP","FORD","MUSTANG CONVERT.","20060328","20200903","GEEL",,"cabriolet"
"Personenauto","J257DZ","FORD","MUSTANG","20200713","20200713","GRIJS","74015","cabriolet"
"Personenauto","J272LK","FORD","MUSTANG","20200909","20200909","BLAUW","105019","cabriolet"
"Personenauto","J276ZL","FORD","MUSTANG","20150821","20210130","GROEN","59400","cabriolet"
"Personenauto","J278TP","FORD","MUSTANG","20150407","20201015","WIT","110786","cabriolet"
"Personenauto","J305NJ","FORD","MUSTANG","20170801","20210703","ZWART","65651","cabriolet"
"Personenauto","J377VH","FORD","MUSTANG GT CS","20130104","20201105","ROOD","86304","cabriolet"
"Personenauto","J378NT","FORD","MUSTANG","20180620","20200915","GRIJS","125960","cabriolet"
"Personenauto","J389XR","FORD","MUSTANG","20100701","20201030","GRIJS","72551","cabriolet"
"Personenauto","J448DL","FORD","MUSTANG CABRIOLET","20070228","20200707","ROOD",,"cabriolet"
"Personenauto","J459NL","FORD","FORD MUSTANG","20050915","20200917","GRIJS",,"cabriolet"
"Personenauto","J464JK","FORD","MUSTANG GT","20071005","20200812","ORANJE",,"cabriolet"
"Personenauto","J474PJ","FORD","FORD MUSTANG","20110228","20200921","ORANJE","53920","cabriolet"
"Personenauto","J477JH","FORD","FORD MUSTANG","20070701","20200820","ROOD",,"cabriolet"
"Personenauto","J516VP","FORD","MUSTANG","20160228","20201023","ROOD","115793","cabriolet"
"Personenauto","J541ZG","FORD","MUSTANG GT","20100228","20201104","ZWART","55494","cabriolet"
"Personenauto","J553KJ","FORD","MUSTANG","20150911","20210205","ROOD","111900","cabriolet"
"Personenauto","J564HH","FORD","MUSTANG","20200731","20200731","ROOD","73657","cabriolet"
"Personenauto","J584FH","FORD","MUSTANG","20170531","20200715","GRIJS","67150","cabriolet"
"Personenauto","J609RH","FORD","MUSTANG GT","20050701","20200928","ZWART",,"cabriolet"
"Personenauto","J632GT","FORD","MUSTANG","20200731","20200731","BLAUW","74212","cabriolet"
"Personenauto","J758PV","FORD","MUSTANG","20091208","20201010","BLAUW",,"cabriolet"
"Personenauto","J768BZ","FORD","MUSTANG","20160229","20200901","GRIJS","62440","cabriolet"
"Personenauto","J801DT","FORD","MUSTANG","20140530","20200717","ZWART","82861","cabriolet"
"Personenauto","J848VK","FORD","MUSTANG","20170614","20201217","GRIJS","143723","cabriolet"
"Personenauto","J890GH","FORD","MUSTANG","20160328","20200725","GRIJS","100047","cabriolet"
"Personenauto","J918ZV","FORD","MUSTANG GT CABRIOLET","20190228","20201110","ZWART","133738","cabriolet"
"Personenauto","J957RP","FORD","MUSTANG ECOBOOST","20170110","20200929","WIT","89596","cabriolet"
"Personenauto","J975RP","FORD","MUSTANG","20200422",,"GRIJS","120215","cabriolet"
"Personenauto","JB110B","FORD","MUSTANG","20160129","20160129","ORANJE","62141","cabriolet"
"Personenauto","JD297H","FORD","MUSTANG GT","20111014","20160210","ROOD","66980","cabriolet"
"Personenauto","JD681R","FORD","MUSTANG","20160303","20160303","ROOD","61740","cabriolet"
"Personenauto","JF048D","FORD","MUSTANG","20050701","20160302","BLAUW",,"cabriolet"
"Personenauto","JF745B","FORD","MUSTANG","20150724","20160414","ROOD","72375","cabriolet"
"Personenauto","JG845R","FORD","MUSTANG","20150918","20160314","ZWART","58252","cabriolet"
"Personenauto","JJ069S","FORD","MUSTANG GT","20060701","20160330","GRIJS","43957","cabriolet"
"Personenauto","JJXR64","FORD","MUSTANG K6","19890228","19940912","BLAUW",,"cabriolet"
"Personenauto","JK009X","FORD","MUSTANG","20140228","20160414","ZWART","78513","cabriolet"
"Personenauto","JL160F","FORD","MUSTANG V6","20050701","20160826","WIT",,"cabriolet"
"Personenauto","JL289F","FORD","MUSTANG","20150909","20160421","GRIJS","78700","cabriolet"
"Personenauto","JL847Z","FORD","MUSTANG GT","20060701","20160426","GRIJS","46542","cabriolet"
"Personenauto","JLLF13","FORD","MUSTANG U9","19860228","19940916","WIT",,"cabriolet"
"Personenauto","JP518S","FORD","MUSTANG","20110328","20160607","ROOD","55819","cabriolet"
"Personenauto","JP826J","FORD","MUSTANG","20160521","20160521","GROEN","62441","cabriolet"
"Personenauto","JP922S","FORD","MUSTANG","20150930","20160520","GRIJS","78700","cabriolet"
"Personenauto","JR160N","FORD","MUSTANG","20120102","20160608","ZWART","55465","cabriolet"
"Personenauto","JR256R","FORD","MUSTANG","20160531","20160531","ROOD","62441","cabriolet"
"Personenauto","JRJJ94","FORD","MUSTANG K6","19850228","19941104","WIT",,"cabriolet"
"Personenauto","JS452N","FORD","MUSTANG","20120223","20160610","ROOD","53412","cabriolet"
"Personenauto","JS474L","FORD","MUSTANG","20160609","20160609","GRIJS","62441","cabriolet"
"Personenauto","JS475L","FORD","MUSTANG","20160610","20160610","BLAUW","62441","cabriolet"
"Personenauto","JS658N","FORD","MUSTANG GT","20000701","20160602","ZWART",,"cabriolet"
"Personenauto","JSZX84","FORD","MUSTANG U9","19900630","19941215","GRIJS",,"cabriolet"
"Personenauto","JX807H","FORD","MUSTANG","20150925","20160630","ZWART","111500","cabriolet"
"Personenauto","JZ118H","FORD","MUSTANG","20111219","20160801","ZWART","55767","cabriolet"
"Personenauto","JZ404P","FORD","MUSTANG","20150701","20160712","ZWART","59907","cabriolet"
"Personenauto","JZ587V","FORD","MUSTANG","20160722","20160722","ROOD","61740","cabriolet"
"Personenauto","JZ791J","FORD","MUSTANG","20150701","20160709","ZWART","59907","cabriolet"
"Personenauto","K107BK","FORD","MUSTANG","20201123","20201123","ZWART","105019","cabriolet"
"Personenauto","K109VR","FORD","MUSTANG II","19850701","20210723","WIT",,"cabriolet"
"Personenauto","K113FH","FORD","MUSTANG","20170228","20201127","GRIJS","130440","cabriolet"
"Personenauto","K113GK","FORD","FORD (USA)","20140102","20201223","ZWART","91187","cabriolet"
"Personenauto","K171VB","FORD","FORD MUSTANG","20160615","20210325","WIT","66166","cabriolet"
"Personenauto","K190ZK","FORD","MUSTANG CONVERT.","20160503","20210406","WIT","124504","cabriolet"
"Personenauto","K211VX","FORD","MUSTANG CONVERT.","20160324","20210326","ORANJE","85130","cabriolet"
"Personenauto","K216ZZ","FORD","MUSTANG","20170731","20210407","ZWART","63450","cabriolet"
"Personenauto","K225NP","FORD","MUSTANG","20020701","20210423","ZWART",,"cabriolet"
"Personenauto","K231DZ","FORD","MUSTANG","20100202","20201207","ZWART","51575","cabriolet"
"Personenauto","K286VB","FORD","MUSTANG","20141229","20210308","WIT","84530","cabriolet"
"Personenauto","K378ZR","FORD","MUSTANG GT","20180228","20210410","ROOD","140250","cabriolet"
"Personenauto","K418NB","FORD","MUSTANG GT","20080228","20210104","WIT",,"cabriolet"
"Personenauto","K420ZD","FORD","FORD MUSTANG SHELBY GT","20080701","20210329","BLAUW",,"cabriolet"
"Personenauto","K452HX","FORD","MUSTANG","20160727","20210723","GRIJS","119759","cabriolet"
"Personenauto","K546DK","FORD","FORD MUSTANG GT","20060701","20201130","GROEN",,"cabriolet"
"Personenauto","K554PF","FORD","MUSTANG","20170927","20210204","GRIJS","123270","cabriolet"
"Personenauto","K578RT","FORD","MUSTANG","20121115","20210211","BLAUW","74099","cabriolet"
"Personenauto","K578TH","FORD","FORD MUSTANG","20190228","20210226","GRIJS","108809","cabriolet"
"Personenauto","K583RS","FORD","MUSTANG","20160818","20210302","ROOD","118260","cabriolet"
"Personenauto","K643JS","FORD","MUSTANG ECOBOOST PREMIUM","20150511","20201228","GRIJS","76334","cabriolet"
"Personenauto","K661NK","FORD","FORD MUSTANG V6","20110302","20210111","GRIJS","85098","cabriolet"
"Personenauto","K693PV","FORD","MUSTANG GT","20090701","20210129","ROOD",,"cabriolet"
"Personenauto","K695NV","FORD","MUSTANG","20200228","20210118","ROOD","142868","cabriolet"
"Personenauto","K741VJ","FORD","FORD MUSTANG","19970204","20210311","ZWART",,"cabriolet"
"Personenauto","K743VF","FORD","MUSTANG","20160530","20210323","ROOD","84140","cabriolet"
"Personenauto","K746XL","FORD","FORD MUSTANG","20130412","20210326","GRIJS","72411","cabriolet"
"Personenauto","K747XP","FORD","MUSTANG","20100701","20210324","GRIJS","60524","cabriolet"
"Personenauto","K750GT","FORD","MUSTANG CABRIO","20060517","20201211","WIT",,"cabriolet"
"Personenauto","K769GB","FORD","MUSTANG GT","20051019","20201214","ZWART",,"cabriolet"
"Personenauto","K775TG","FORD","MUSTANG","20190416","20210317","ZWART","118909","cabriolet"
"Personenauto","K816VL","FORD","MUSTANG GT","20150216","20210312","ZWART","113840","cabriolet"
"Personenauto","K853PF","FORD","MUSTANG  GT","20150228","20210121","ZWART","114345","cabriolet"
"Personenauto","K877SZ","FORD","MUSTANG GT","20180208","20210224","WIT","117122","cabriolet"
"Personenauto","K893BR","FORD","MUSTANG","20190605","20201117","ZWART","219331","cabriolet"
"Personenauto","K944SZ","FORD","MUSTANG","20161116","20210305","ROOD","120960","cabriolet"
"Personenauto","KB978J","FORD","MUSTANG","20151106","20160721","WIT","57200","cabriolet"
"Personenauto","KF078Z","FORD","MUSTANG","20100326","20160825","ZWART","63542","cabriolet"
"Personenauto","KG057T","FORD","MUSTANG CONVERTIBLE 3.8","19950701","20160829","ZWART",,"cabriolet"
"Personenauto","KG267P","FORD","MUSTANG","20160830","20160830","ROOD","84242","cabriolet"
"Personenauto","KG685H","FORD","MUSTANG CONVERT.","20150407","20160829","GRIJS","78135","cabriolet"
"Personenauto","KJ447X","FORD","MUSTANG","20070101","20160922","GRIJS",,"cabriolet"
"Personenauto","KJ912D","FORD","MUSTANG","20160930","20160930","ROOD","62441","cabriolet"
"Personenauto","KK038P","FORD","MUSTANG","20040101","20160930","WIT","54650","cabriolet"
"Personenauto","KK660J","FORD","MUSTANG","20160929","20160929","ZWART","62441","cabriolet"
"Personenauto","KL027K","FORD","MUSTANG","20120702","20160930","GRIJS","89634","cabriolet"
"Personenauto","KL926V","FORD","MUSTANG GT","20070109","20161007","BLAUW",,"cabriolet"
"Personenauto","KN402L","FORD","MUSTANG","20090630","20161015","BLAUW",,"cabriolet"
"Personenauto","KN750G","FORD","MUSTANG","20090904","20161220","GRIJS","42599","cabriolet"
"Personenauto","KR924G","FORD","MUSTANG","20070228","20161031","WIT",,"cabriolet"
"Personenauto","KS155L","FORD","MUSTANG","20150430","20170317","BLAUW","56502","cabriolet"
"Personenauto","KS647X","FORD","MUSTANG","20150925","20161206","GRIJS","111200","cabriolet"
"Personenauto","KS931R","FORD","MUSTANG","20150430","20180323","GRIJS","56800","cabriolet"
"Personenauto","KV482Z","FORD","MUSTANG","20161213","20161213","WIT","61740","cabriolet"
"Personenauto","KV595S","FORD","MUSTANG","20060414","20161205","GEEL",,"cabriolet"
"Personenauto","L003GN","FORD","FORD MUSTANG ECOBOOST","20180518","20210518","GRIJS","92992","cabriolet"
"Personenauto","L007LN","FORD","FORD MUSTANG","20091116","20210621","ROOD",,"cabriolet"
"Personenauto","L019DT","FORD","FORD MUSTANG","19950701","20210424","GROEN",,"cabriolet"
"Personenauto","L034XN","FORD","MUSTANG","20070715","20210817","WIT",,"cabriolet"
"Personenauto","L044VS","FORD","MUSTANG GT","20080701","20210813","ORANJE",,"cabriolet"
"Personenauto","L062XV","FORD","FORD MUSTANG","20050701","20210906","ROOD",,"cabriolet"
"Personenauto","L072RV","FORD","MUSTANG","20130101","20210724","ROOD","87929","cabriolet"
"Personenauto","L140KP","FORD","MUSTANG","20130701","20210607","ROOD","79349","cabriolet"
"Personenauto","L143RG","FORD","FORD MUSTANG CABRIO","20110701","20210724","GRIJS","85903","cabriolet"
"Personenauto","L182VL","FORD","MUSTANG","20120621","20210806","GRIJS","68049","cabriolet"
"Personenauto","L186VP","FORD","MUSTANG","20120503","20210811","GRIJS","91657","cabriolet"
"Personenauto","L197DJ","FORD","MUSTANG","20190802","20210422","GRIJS","211725","cabriolet"
"Personenauto","L204DF","FORD","MUSTANG","20100303","20210422","ZWART","61684","cabriolet"
"Personenauto","L204PJ","FORD","MUSTANG","20150904","20210629","ZWART","77999","cabriolet"
"Personenauto","L255TS","FORD","MUSTANG","20150630","20210728","WIT","116111","cabriolet"
"Personenauto","L257PJ","FORD","MUSTANG","20181029","20210629","GEEL","134157","cabriolet"
"Personenauto","L267HG","FORD","MUSTANG CONVERT.","20180104","20210521","ZWART","87650","cabriolet"
"Personenauto","L271VG","FORD","MUSTANG","20100701","20210802","GEEL","59123","cabriolet"
"Personenauto","L319ZR","FORD","FORD MUSTANG GT","20100831","20210902","GRIJS","82925","cabriolet"
"Personenauto","L339DP","FORD","MUSTANG","20140228","20210807","ZWART","77594","cabriolet"
"Personenauto","L467JN","FORD","MUSTANG V6","20070608","20220209","ZWART",,"cabriolet"
