"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WTFB97","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20170111",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20060509","20060509","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-11T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJH94","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20060512",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20060512","20060512","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-12T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTPP76","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20191215",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20060615","20060615","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-12-15T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTRB41","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20231216",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20060615","20060615","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTRH47","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20090512",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20060711","20060711","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-12T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZG94","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20211110",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20060824","20060824","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-10T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBB71","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20230627",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20060914","20060914","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBB72","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20230516",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20060918","20060918","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBL14","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20061129",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-11-29T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDN37","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20060920",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20060920","20060920","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-20T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRS59","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20110523",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20070209","20070209","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-23T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRV13","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20070130",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070130","20070130","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-30T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTG75","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20171129",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070212","20070212","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. balk v. achteras","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-29T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT97","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20070222",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTV01","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20070226",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20070226","20070226","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-26T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXZ44","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20070406",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070406","20070406","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-06T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX26TN","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20210316",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"19991116","19991116","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBJ98","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20070425",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070425","20070425","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-25T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXDJ91","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20150630",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-30T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHR44","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20070510",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20070510","20070510","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-05-10T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHR45","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20070510",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070510","20070510","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-05-10T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHV16","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20081206",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070710","20070710","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-06T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXPN85","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20070622",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070622","20070622","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXPN86","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20180219",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070616","20070616","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTG70","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20150210",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070828","20070828","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-02-10T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZH70","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20101015",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20070901","20070901","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-15T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZL98","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20140310",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-10T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY04YL","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20211026",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20000904","20000904","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY05PL","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20220113",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20000523","20000523","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY42HD","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20040310",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20040310","20040310","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-03-10T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
