"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","87VPH9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VPR7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080414","20080414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VRT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTS6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20080730","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVJ1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXB6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081105","20081105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXN3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081124","20081124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXX2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090202","20090202","N.v.t.","19963","gesloten opbouw"
"Bedrijfsauto","87VZB8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZN7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090402","20090402","N.v.t.","20424","gesloten opbouw"
"Bedrijfsauto","88VNX9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VPB7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VPV1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRF1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRN3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080602","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRV1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVK6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVP1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081001","20081001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVS1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081001","20081001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVT6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVX4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081009","20081009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXK2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXX1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZG1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090220","20090220","N.v.t.","22364","gesloten opbouw"
"Bedrijfsauto","88VZV4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090219","20090219","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","89VPK2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPK8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPN2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPN6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080407","20080407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPZ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VRJ5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VRN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080602","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTF9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTL4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTP9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080731","20080731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTS6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080731","20080731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTV1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080903","20080903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVB3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVG1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080901","20080901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVG5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080902","20080902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVL9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVR2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080923","20080923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVS1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081001","20081001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVX4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VXK2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VXT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZB9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZF1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090305","20090305","N.v.t.","21108","gesloten opbouw"
"Bedrijfsauto","89VZG1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZX3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090311","20090311","N.v.t.","20424","gesloten opbouw"
"Bedrijfsauto","8VBB20","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090317","20090317","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBB23","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090306","20090306","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBB28","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090306","20090306","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","8VBB29","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090316","20090316","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","8VBB33","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090304","20090304","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBB34","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090304","20090304","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","8VBB36","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090304","20090304","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBB37","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090304","20090304","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBB38","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090304","20090304","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBF44","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090408","20090408","N.v.t.","20737","gesloten opbouw"
"Bedrijfsauto","8VBF47","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090408","20090408","N.v.t.","20737","gesloten opbouw"
"Bedrijfsauto","8VBF48","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090408","20090408","N.v.t.","19147","gesloten opbouw"
"Bedrijfsauto","8VBF63","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090324","20090324","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBH10","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090327","20090327","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBH11","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090327","20090327","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBL00","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090416","20090416","N.v.t.","19518","gesloten opbouw"
"Bedrijfsauto","8VBL06","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090410","20090410","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","8VBN59","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090417","20090417","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBN63","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090417","20090417","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBN64","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090427","20090427","N.v.t.","20018","gesloten opbouw"
"Bedrijfsauto","8VBN82","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090417","20090417","N.v.t.","16982","gesloten opbouw"
"Bedrijfsauto","8VBN89","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090427","20090427","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBR89","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090427","20090427","N.v.t.","21235","gesloten opbouw"
"Bedrijfsauto","8VBR90","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090428","20090428","N.v.t.","20018","gesloten opbouw"
"Bedrijfsauto","8VBZ70","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090615","20090615","N.v.t.","20424","gesloten opbouw"
"Bedrijfsauto","8VBZ71","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090602","20090602","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBZ72","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090602","20090602","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBZ79","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090602","20090602","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBZ93","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20090529","20090529","N.v.t.","17069","gesloten opbouw"
"Bedrijfsauto","8VBZ94","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090528","20090528","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VBZ96","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090806","20090806","N.v.t.","18983","gesloten opbouw"
"Bedrijfsauto","8VBZ97","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090602","20090602","N.v.t.","19557","gesloten opbouw"
"Bedrijfsauto","8VDB34","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090603","20090603","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","8VDB40","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090611","20090611","N.v.t.","19589","gesloten opbouw"
"Bedrijfsauto","8VDB43","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090603","20090603","N.v.t.","19446","gesloten opbouw"
"Bedrijfsauto","8VDB56","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090615","20090615","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VDJ01","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090630","20090630","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VDK47","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090714","20090714","N.v.t.","19979","gesloten opbouw"
"Bedrijfsauto","8VDK57","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090709","20090709","N.v.t.","18983","gesloten opbouw"
"Bedrijfsauto","8VDP01","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090731","20090731","N.v.t.","20424","gesloten opbouw"
"Bedrijfsauto","8VDP07","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090729","20090729","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","8VDT04","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090821","20090821","N.v.t.","20935","gesloten opbouw"
"Bedrijfsauto","8VDT20","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090826","20090826","N.v.t.","20201","gesloten opbouw"
"Bedrijfsauto","8VDV15","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091007","20091007","N.v.t.","20233","gesloten opbouw"
"Bedrijfsauto","8VDX65","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090907","20090907","N.v.t.","19744","gesloten opbouw"
"Bedrijfsauto","8VDX70","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090904","20090904","N.v.t.","20463","gesloten opbouw"
"Bedrijfsauto","8VDX82","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090904","20090904","N.v.t.","19827","gesloten opbouw"
"Bedrijfsauto","8VDX83","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090904","20090904","N.v.t.","18285","gesloten opbouw"
"Bedrijfsauto","8VDZ21","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090912","20090912","N.v.t.","19518","gesloten opbouw"
"Bedrijfsauto","8VDZ49","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090921","20090921","N.v.t.","18492","gesloten opbouw"
"Bedrijfsauto","8VDZ52","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20091028","20091028","N.v.t.","17069","gesloten opbouw"
"Bedrijfsauto","8VDZ53","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090911","20090911","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","8VFB56","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090918","20090918","N.v.t.","20173","gesloten opbouw"
"Bedrijfsauto","8VFB57","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090918","20090918","N.v.t.","20173","gesloten opbouw"
"Bedrijfsauto","8VFB89","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091105","20091105","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","8VFB91","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091104","20091104","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","8VFB93","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091104","20091104","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","8VFB95","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091104","20091104","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","8VFB96","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091104","20091104","N.v.t.","19549","gesloten opbouw"
"Bedrijfsauto","8VFD99","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090924","20090924","N.v.t.","18285","gesloten opbouw"
"Bedrijfsauto","8VFG00","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091015","20091015","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","8VFG22","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091009","20091009","N.v.t.","19255","gesloten opbouw"
"Bedrijfsauto","8VFH39","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091014","20091014","N.v.t.","19883","gesloten opbouw"
"Bedrijfsauto","8VFH40","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091014","20091014","N.v.t.","19406","gesloten opbouw"
"Bedrijfsauto","8VFH42","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091012","20091012","N.v.t.","19367","gesloten opbouw"
"Bedrijfsauto","8VFJ22","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091019","20091019","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","8VFJ41","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20091020","20091020","N.v.t.","21715","gesloten opbouw"
"Bedrijfsauto","90VNS1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNV1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNX6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VPK2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VPS3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VPT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VPZ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VPZ7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVJ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXV4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXX1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090212","20090212","N.v.t.","22189","gesloten opbouw"
"Bedrijfsauto","90VZK4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090119","20090119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZP2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090220","20090220","N.v.t.","19875","gesloten opbouw"
"Bedrijfsauto","90VZX3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090224","20090224","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","91VNX6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VPG1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VPK2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VPN6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080407","20080407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRB3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRN8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVB3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080815","20080815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVF7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080915","20080915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVK7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVR2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVT6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVV4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081014","20081014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVX7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXT1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081206","20081206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZJ2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZK1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZK4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090119","20090119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZP2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090220","20090220","N.v.t.","19875","gesloten opbouw"
"Bedrijfsauto","91VZX3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090224","20090224","N.v.t.","20328","gesloten opbouw"
"Bedrijfsauto","91VZZ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090226","20090226","N.v.t.","18254","gesloten opbouw"
"Bedrijfsauto","92VNR9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VPH9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VRT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTZ9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080827","20080827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVK9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXH4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXH8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXL2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081113","20081113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXN3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZF5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZP2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090220","20090220","N.v.t.","19875","gesloten opbouw"
"Bedrijfsauto","93VNS1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPH9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPK2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPP1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPT2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080924","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRL7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRR5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTJ3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI BASELINE","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTX3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTZ9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080827","20080827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VVF7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VVJ9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080905","20080905","N.v.t.",,"gesloten opbouw"
