"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZHN83","Personenauto","NISSAN","NISSAN MAXIMA QX","20070303","20070226","8332","sedan",,"PAARS","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2006","Logisch","00","Ja","2007-03-03T00:00:00.000","2007-02-26T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZV19","Personenauto","NISSAN","NISSAN MAXIMA QX","20240713","20210324","7197","sedan",,"GROEN","Niet geregistreerd","6",,"1360","2005","1460","700","1575","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-03-24T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPL96","Personenauto","NISSAN","NISSAN MAXIMA QX","19981010",,"5874","sedan",,"GROEN","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19951010","19951010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","1995","Logisch","00","Ja","1998-10-10T00:00:00.000",,"1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGG57","Personenauto","NISSAN","NISSAN MAXIMA QX","20240820","20230123","8332","sedan",,"ROOD","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2023-01-23T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXZ40","Personenauto","NISSAN","NISSAN MAXIMA QX","20191220","20191203","7954","sedan",,"ROOD","Niet geregistreerd","6",,"1360","2005","1460","700","1575","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2019","Logisch","00","Ja","2019-12-20T00:00:00.000","2019-12-03T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZN98","Personenauto","NISSAN","NISSAN MAXIMA QX","20250205","20230809","7425","sedan",,"BLAUW","Niet geregistreerd","6",,"1360","2005","1460","700","1575","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-08-09T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLH07","Personenauto","NISSAN","NISSAN MAXIMA QX","20070831","20070529","9341","sedan",,"BLAUW","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19960228","19960228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2006","Logisch","00","Ja","2007-08-31T00:00:00.000","2007-05-29T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRZF69","Personenauto","NISSAN","NISSAN MAXIMA QX","20100511",,"6076","sedan",,"GROEN","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2009","Logisch","00","Ja","2010-05-11T00:00:00.000",,"1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPG03","Personenauto","NISSAN","NISSAN MAXIMA QX","20100718",,"6845","sedan",,"GROEN","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19960315","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2009","Logisch","00","Ja","2010-07-18T00:00:00.000",,"1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFG23","Personenauto","NISSAN","NISSAN MAXIMA QX","20240420","20240122","6076","sedan",,"GROEN","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-01-22T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXNX76","Personenauto","NISSAN","NISSAN MAXIMA QX","20241220","20000703","9341","sedan",,"GROEN","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2000-07-03T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXST08","Personenauto","NISSAN","NISSAN MAXIMA QX","20241216","20150209","8005","sedan",,"PAARS","Niet geregistreerd","6",,"1335","2005","1435","700","1575","19960521","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2015-02-09T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXF58","Personenauto","NISSAN","NISSAN MAXIMA QX","20241013","19980408","6845","sedan",,"ROOD","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","1998-04-08T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRS09","Personenauto","NISSAN","NISSAN MAXIMA QX","20181218",,"8774","sedan",,"PAARS","Niet geregistreerd","6",,"1335","2005","1435","700","1575","19960704","19960704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2017","Logisch","00","Ja","2018-12-18T00:00:00.000",,"1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRS10","Personenauto","NISSAN","NISSAN MAXIMA QX","20241016","20240224","8005","sedan",,"ROOD","Niet geregistreerd","6",,"1335","2005","1435","700","1575","19960706","19960706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-02-24T00:00:00.000","1996-07-06T00:00:00.000","1996-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJZG60","Personenauto","NISSAN","NISSAN MAXIMA QX","20230603","20230801","6845","sedan",,"PAARS","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2022","Geen oordeel","07","Ja","2023-06-03T00:00:00.000","2023-08-01T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXX42","Personenauto","NISSAN","NISSAN MAXIMA QX","20240911","20220818","9341","sedan",,"GROEN","Niet geregistreerd","6",,"1370","2005","1470","700","1575","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","B","B4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-08-18T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGZ63","Personenauto","NISSAN","NISSAN MAXIMA QX","20241012","20040310","6845","sedan",,"GROEN","Niet geregistreerd","6",,"1360","2005","1460","700","1575","19960924","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2004-03-10T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPHX63","Personenauto","NISSAN","NISSAN MAXIMA QX","20230613","20220714","6845","sedan",,"PAARS","Niet geregistreerd","6",,"1360","2005","1460","700","1575","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2022","Logisch","00","Ja","2023-06-13T00:00:00.000","2022-07-14T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS570X","Personenauto","NISSAN","NISSAN MAXIMA QX","20250217","20170907","7611","sedan","5","ROOD","Niet geregistreerd","6","1995","1360","2005","1460","700","1575","19961030","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A4","1","0.07","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2017-09-07T00:00:00.000","1996-10-30T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBXN80","Personenauto","NISSAN","NISSAN MAXIMA QX","20071014","20070309","8156","sedan",,"ROOD","Niet geregistreerd","6",,"1335","2005","1435","700","1500","19970122","19970122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*01","B","B6","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2007","Logisch","00","Ja","2007-10-14T00:00:00.000","2007-03-09T00:00:00.000","1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSDH14","Personenauto","NISSAN","NISSAN MAXIMA QX","20250531","20211215","7576","sedan",,"GROEN","Niet geregistreerd","6",,"1360","2005","1460","700","1500","19970529","19970529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*01","A","A8","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-12-15T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSRS31","Personenauto","NISSAN","NISSAN MAXIMA QX","20250503","20220916","8156","sedan",,"GROEN","Niet geregistreerd","6",,"1335","2005","1435","700","1500","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*01","B","B6","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-09-16T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRX55","Personenauto","NISSAN","NISSAN MAXIMA QX","20250410","20211003","5836","sedan",,"ROOD","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-10-03T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRX61","Personenauto","NISSAN","NISSAN MAXIMA QX","20241012","20240124","5836","sedan",,"ROOD","Niet geregistreerd","6",,"1320","2005","1420","700","1575","19970726","19970726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*00","A","A2","1","0.00","270","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-01-24T00:00:00.000","1997-07-26T00:00:00.000","1997-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S948HP","Personenauto","NISSAN","NISSAN MAXIMA QX","20241226","20230124","12674","sedan","5","GROEN","Niet geregistreerd","6","1995","1380","2005","1480","700","1500","19980701","20230124","Geen verstrekking in Open Data",,"Ja","181",,,,,,"4","4","0","0",,"477","177","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*02","A","A8","1","0.07","270","Nee","Nee",,"Nee","3505","0",,"2023","Geen oordeel","05","Ja","2024-12-26T00:00:00.000","2023-01-24T00:00:00.000","1998-07-01T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRJN82","Personenauto","NISSAN","NISSAN MAXIMA QX","20161224","20161223","9656","sedan","5","GROEN","Niet geregistreerd","6","2988","1395","2005","1495","700","1500","19980108","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*02","B","B8","1","0.09","270","Nee","Nee",,"Nee","3505","0",,"2016","Logisch","00","Ja","2016-12-24T00:00:00.000","2016-12-23T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZVS83","Personenauto","NISSAN","NISSAN MAXIMA QX","20250322","19980318","7740","sedan","5","GROEN","Niet geregistreerd","6","1995","1380","2005","1480","700","1500","19980318","19980318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*02","A","A8","1","0.07","270","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
