"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R188VX","SKODA","KAROQ","20230222","20230222","GRIJS","45542","stationwagen"
"Personenauto","R188VZ","BMW","530i","20220214","20221209","GRIJS","95252","stationwagen"
"Personenauto","R188XB","SKODA","FABIA","20220926","20221208","WIT","25015","hatchback"
"Personenauto","R188XF","SEAT","IBIZA","20221213","20221213","GRIJS","23550","hatchback"
"Personenauto","R188XH","KIA","SPORTAGE","20221219","20221219","ROOD","41875","MPV"
"Personenauto","R188XL","TOYOTA","TOYOTA AYGO X","20221216","20221216","BRUIN","25430","hatchback"
"Personenauto","R188XN","PEUGEOT","208","20221222","20221222","GEEL","37049","hatchback"
"Personenauto","R188XP","SEAT","ARONA","20221221","20221221","ZWART","27357","hatchback"
"Personenauto","R188XS","FIAT","500","20220530","20221213","ZWART","32849","hatchback"
"Personenauto","R188XV","AUDI","Q4 40 E-TRON","20221227","20221227","BLAUW","62542","stationwagen"
"Personenauto","R188XX","NISSAN","NISSAN JUKE","20221223","20221223","ORANJE","33540","MPV"
"Personenauto","R188ZB","VOLKSWAGEN","TAIGO","20230106","20230106","ROOD","36595","stationwagen"
"Personenauto","R188ZD","PEUGEOT","208","20220531","20221222","WIT","33500","hatchback"
"Personenauto","R188ZG","TESLA","MODEL 3","20221228","20221228","ZWART","62540","sedan"
"Personenauto","R188ZJ","HYUNDAI","I 30","20230202","20230202","GRIJS","33792","stationwagen"
"Personenauto","R188ZK","SEAT","IBIZA","20230110","20230110","ZWART","23275","hatchback"
"Personenauto","R188ZL","NISSAN","NISSAN QASHQAI","20221223","20221223","BLAUW","47340","MPV"
"Personenauto","R188ZR","VOLKSWAGEN","ID.4 PRO 128 KW","20221222","20221222","GRIJS","46125","stationwagen"
"Personenauto","R188ZX","KIA","STONIC","20221229","20221229","WIT","23280","stationwagen"
"Personenauto","R188ZZ","VOLKSWAGEN","T-ROC","20230116","20230116","GRIJS","44187","stationwagen"
"Personenauto","R189BD","CITROEN","E-C4","20220715","20220715","ZWART","44099","hatchback"
"Personenauto","R189BG","SEAT","TARRACO","20220720","20220720","ZWART","45599","stationwagen"
"Personenauto","R189BN","TOYOTA","TOYOTA YARIS CROSS","20220808","20220808","BLAUW","31697","hatchback"
"Personenauto","R189BP","FORD","MUSTANG MACH-E","20220727","20220727","ZWART","67640","hatchback"
"Personenauto","R189BR","MINI","COOPER","20220721","20220721","ZWART","32070","hatchback"
"Personenauto","R189BT","NISSAN","NISSAN MICRA","20220729","20220729","GRIJS","25141","MPV"
"Personenauto","R189BV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220822","20220822","GRIJS","42389","stationwagen"
"Personenauto","R189BX","VOLVO","XC40","20220730","20220730","ZWART","54819","stationwagen"
"Personenauto","R189BZ","TOYOTA","TOYOTA YARIS CROSS","20220804","20220804","WIT","31002","hatchback"
"Personenauto","R189DB","HYUNDAI","I10","20220729","20220729","WIT","16571","hatchback"
"Personenauto","R189DD","MERCEDES-BENZ","CLA 200","20220728","20220728","WIT","48031","stationwagen"
"Personenauto","R189DF","SEAT","ARONA","20220825","20220825","GRIJS","26205","hatchback"
"Personenauto","R189DH","VOLVO","S60","20220729","20220729","GRIJS","47089","sedan"
"Personenauto","R189DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220808","20220808","ZWART","64905","stationwagen"
"Personenauto","R189DN","SKODA","SCALA","20220826","20220826","ZWART","28592","hatchback"
"Personenauto","R189DS","SEAT","IBIZA","20220525","20220922","ROOD","30137","hatchback"
"Personenauto","R189DV","FIAT","500","20220805","20220805","WIT","32930","hatchback"
"Personenauto","R189FF","PEUGEOT","208","20220824","20220824","ZWART","34350","hatchback"
"Personenauto","R189FJ","BMW","IX3","20220812","20220812","ZWART","67919","stationwagen"
"Personenauto","R189FN","KIA","CEED","20220817","20220817","ZWART","27845","stationwagen"
"Personenauto","R189FP","TOYOTA","TOYOTA YARIS","20220505","20221112","WIT","27139","hatchback"
"Personenauto","R189FT","FIAT","500","20220819","20220819","ZWART","38546","hatchback"
"Personenauto","R189FV","AUDI","A1 SPORTBACK","20220822","20220822","ROOD","31086","hatchback"
"Personenauto","R189FX","FIAT","PANDA","20220823","20220823","ZWART","16659","MPV"
"Personenauto","R189FZ","VOLVO","XC40","20220831","20220831","BLAUW","56409","stationwagen"
"Personenauto","R189GD","OPEL","GRANDLAND","20220823","20220823","GRIJS","37097","MPV"
"Personenauto","R189GG","TOYOTA","TOYOTA C-HR","20220822","20220822","GROEN","38035","hatchback"
"Personenauto","R189GH","TOYOTA","TOYOTA COROLLA","20220901","20220901","GROEN","33400","sedan"
"Personenauto","R189GK","VOLKSWAGEN","T-ROC","20220825","20220825","GRIJS","38355","stationwagen"
"Personenauto","R189GX","JEEP","COMPASS","20220201","20221010","BLAUW","50484","MPV"
"Personenauto","R189GZ","HYUNDAI","I20","20220902","20220902","ZWART","22002","hatchback"
"Personenauto","R189HB","RENAULT","CAPTUR","20220902","20220902","ZWART","30955","hatchback"
"Personenauto","R189HD","KIA","PICANTO","20220919","20220919","WIT","15715","MPV"
"Personenauto","R189HF","HYUNDAI","TUCSON","20230103","20230103","GRIJS","48695","MPV"
"Personenauto","R189HG","VOLKSWAGEN","GOLF","20220916","20220916","ZWART","33705","stationwagen"
"Personenauto","R189HH","VOLKSWAGEN","T-ROC","20220927","20220927","GRIJS","35220","stationwagen"
"Personenauto","R189HJ","KIA","CEED","20220913","20220913","GRIJS","27845","stationwagen"
"Personenauto","R189HL","AUDI","E-TRON 55","20220923","20220923","ZWART","83111","stationwagen"
"Personenauto","R189HN","LYNK&CO","LYNK & CO 01","20220901","20220901","BLAUW","41883","stationwagen"
"Personenauto","R189HT","PEUGEOT","208","20220915","20220915","GRIJS","36349","hatchback"
"Personenauto","R189HV","MERCEDES-BENZ","EQS 450+","20220923","20220923","ZWART","130970","sedan"
"Personenauto","R189HZ","VOLVO","XC90","20220919","20220919","ZWART","101524","MPV"
"Personenauto","R189JD","PEUGEOT","208","20220915","20220915","GRIJS","25550","hatchback"
"Personenauto","R189JG","AUDI","Q4 40 E-TRON","20220920","20220920","ZWART","65680","stationwagen"
"Personenauto","R189JH","FORD","PUMA","20220916","20220916","WIT","32215","MPV"
"Personenauto","R189JJ","HYUNDAI","I 30","20220914","20220914","GRIJS","30792","hatchback"
"Personenauto","R189JP","FORD","FIESTA","20221003","20221003","BLAUW","28500","hatchback"
"Personenauto","R189JR","MERCEDES-BENZ","A 180","20220922","20220922","ZWART","43588","stationwagen"
"Personenauto","R189JS","TESLA","MODEL Y","20220930","20220930","ZWART","75000","MPV"
"Personenauto","R189JV","SUZUKI","SWIFT","20220315","20221007","ROOD","25880","hatchback"
"Personenauto","R189JZ","NISSAN","NISSAN ARIYA","20220927","20220927","ZWART","58901","MPV"
"Personenauto","R189KB","VOLKSWAGEN","TOURAN","20220131","20221028","GRIJS","51439","MPV"
"Personenauto","R189KD","SKODA","ENYAQ RS","20220922","20220922","WIT","67425","hatchback"
"Personenauto","R189KG","AUDI","A3 SPORTBACK","20221010","20221010","WIT","40386","hatchback"
"Personenauto","R189KJ","MITSUBISHI","MITSUBISHI SPACE STAR","20220930","20220930","BLAUW","16319","hatchback"
"Personenauto","R189KL","VOLVO","XC40","20220930","20220930","ZWART","53964","stationwagen"
"Personenauto","R189KN","LYNK&CO","LYNK & CO 01","20220930","20220930","ZWART","41883","stationwagen"
"Personenauto","R189KP","FORD","KUGA","20221006","20221006","ZWART","46720","MPV"
"Personenauto","R189KR","VOLVO","V60","20220928","20220928","GRIJS","66644","stationwagen"
"Personenauto","R189KS","LAND ROVER","DISCOVERY SPORT","20220930","20220930","ZWART","72381","stationwagen"
"Personenauto","R189KV","MITSUBISHI","MITSUBISHI SPACE STAR","20221212","20221212","GRIJS","17469","hatchback"
"Personenauto","R189KX","FORD","PUMA","20221007","20221007","BLAUW","31515","MPV"
"Personenauto","R189KZ","MERCEDES-BENZ","A 180","20220929","20220929","ZWART","43884","stationwagen"
"Personenauto","R189LB","MITSUBISHI","MITSUBISHI SPACE STAR","20230107","20230107","WIT","15679","hatchback"
"Personenauto","R189LD","MERCEDES-BENZ","EQA 250","20220210","20221114","WIT","62212","stationwagen"
"Personenauto","R189LF","AUDI","A3 SPORTBACK","20221021","20221021","WIT","48645","hatchback"
"Personenauto","R189LG","VOLKSWAGEN","TIGUAN","20221011","20221011","GRIJS","49625","stationwagen"
"Personenauto","R189LJ","KIA","STONIC","20221028","20221028","ROOD","28875","stationwagen"
"Personenauto","R189LK","VOLKSWAGEN","UP!","20220531","20221003","WIT","18129","hatchback"
"Personenauto","R189LL","LYNK&CO","LYNK & CO 01","20221003","20221003","BLAUW","41883","stationwagen"
"Personenauto","R189LN","BMW","I4 EDRIVE40","20221010","20221010","ZWART","61165","sedan"
"Personenauto","R189LR","CUPRA","BORN 170 KW 58/62 KWH","20221017","20221017","BLAUW","45165","stationwagen"
"Personenauto","R189LS","LYNK&CO","LYNK & CO 01","20221005","20221005","ZWART","41883","stationwagen"
"Personenauto","R189LV","VOLVO","XC40","20221014","20221014","ZWART","56984","stationwagen"
"Personenauto","R189NB","HYUNDAI","KONA","20221014","20221014","GRIJS","37452","MPV"
"Personenauto","R189NH","BMW","320E XDRIVE","20221014","20221014","BLAUW","60315","stationwagen"
"Personenauto","R189NK","PEUGEOT","208","20221014","20221014","ZWART","23616","hatchback"
"Personenauto","R189NN","BMW","120I","20221024","20221024","ZWART","44467","hatchback"
"Personenauto","R189NT","BMW","IX XDRIVE40","20221022","20221022","GRIJS","101124","stationwagen"
"Personenauto","R189NV","RENAULT","TWINGO","20221103","20221103","WIT","23850","hatchback"
"Personenauto","R189NZ","BMW","330e","20220211","20230322","ZWART","71460","stationwagen"
"Personenauto","R189PG","VOLKSWAGEN","POLO","20221202","20221202","GRIJS","28390","hatchback"
"Personenauto","R189PK","NISSAN","NISSAN QASHQAI","20221028","20221028","WIT","43540","MPV"
"Personenauto","R189PN","HYUNDAI","I10","20221027","20221027","GRIJS","17666","hatchback"
"Personenauto","R189PP","BMW","X5 XDRIVE45E","20220922","20221028","GRIJS","107879","stationwagen"
"Personenauto","R189PR","VOLVO","C40","20221102","20221102","BLAUW","63179","stationwagen"
"Personenauto","R189PS","FIAT","FIAT 500","20221031","20221031","BLAUW","19130","hatchback"
"Personenauto","R189PT","LYNK&CO","LYNK & CO 01","20221026","20221026","ZWART","41883","stationwagen"
"Personenauto","R189PV","PEUGEOT","5008","20221103","20221103","ZWART","47050","MPV"
"Personenauto","R189PX","FORD","PUMA","20221031","20221031","BLAUW","33616","MPV"
"Personenauto","R189PZ","RENAULT","MEGANE E-TECH ELECTRIC","20221014","20221102","GRIJS","52499","hatchback"
"Personenauto","R189RB","KIA","CEED","20221103","20221103","ORANJE","38345","stationwagen"
"Personenauto","R189RD","NISSAN","NISSAN MICRA","20221104","20221104","WIT","24890","MPV"
"Personenauto","R189RF","HYUNDAI","BAYON","20221107","20221107","ROOD","26602","stationwagen"
"Personenauto","R189RG","BMW","118I","20221110","20221110","ZWART","39654","hatchback"
"Personenauto","R189RH","FIAT","FIAT 500","20221031","20221031","ROOD","22262","hatchback"
"Personenauto","R189RJ","TESLA","MODEL Y","20221116","20221116","WIT","68290","MPV"
"Personenauto","R189RK","BMW","X3 XDRIVE30E","20221125","20221125","ZWART","66994","stationwagen"
"Personenauto","R189RL","PEUGEOT","208","20220531","20221205","GRIJS","32330","hatchback"
"Personenauto","R189RN","KIA","SPORTAGE","20221105","20221105","WIT","48375","MPV"
"Personenauto","R189RP","LYNK&CO","LYNK & CO 01","20221116","20221116","BLAUW","41883","stationwagen"
"Personenauto","R189RR","VOLKSWAGEN","UP!","20221104","20221104","WIT","20920","hatchback"
"Personenauto","R189RT","NISSAN","NISSAN MICRA","20221121","20221121","WIT","24640","MPV"
"Personenauto","R189RV","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","WIT","36447","hatchback"
"Personenauto","R189RX","VOLKSWAGEN","T-ROC","20220831","20221107","GRIJS","34374","stationwagen"
"Personenauto","R189RZ","TOYOTA","TOYOTA YARIS CROSS","20221230","20221230","WIT","32547","hatchback"
"Personenauto","R189SB","NISSAN","NISSAN JUKE","20221122","20221122","ZWART","39026","MPV"
"Personenauto","R189SF","TOYOTA","TOYOTA C-HR","20221114","20221114","BLAUW","37827","hatchback"
"Personenauto","R189SG","FIAT","FIAT 500","20221110","20221110","ORANJE","23580","hatchback"
"Personenauto","R189SH","TOYOTA","TOYOTA COROLLA","20220920","20230222","GROEN","30059","hatchback"
"Personenauto","R189SN","VOLVO","C40","20221209","20221209","BLAUW","57410","stationwagen"
"Personenauto","R189SP","HYUNDAI","I20","20220309","20230227","ZWART","24101","hatchback"
"Personenauto","R189SR","PEUGEOT","5008","20221128","20221128","ZWART","50394","MPV"
"Personenauto","R189SZ","LYNK&CO","LYNK & CO 01","20221116","20221116","BLAUW","42793","stationwagen"
"Personenauto","R189TB","RENAULT","CAPTUR E-TECH HYBRID","20221125","20221125","GRIJS","32409","hatchback"
"Personenauto","R189TD","TOYOTA","TOYOTA AYGO X","20221207","20221207","WIT","18190","hatchback"
"Personenauto","R189TG","KIA","RIO","20221104","20230917","ROOD","25464","hatchback"
"Personenauto","R189TH","OPEL","GRANDLAND","20221125","20221125","GRIJS","41647","MPV"
"Personenauto","R189TK","TOYOTA","TOYOTA COROLLA","20221129","20221129","GRIJS","42027","hatchback"
"Personenauto","R189TL","AUDI","Q2","20221128","20221128","BLAUW","46248","stationwagen"
"Personenauto","R189TP","KIA","PICANTO","20221125","20221125","ZWART","18510","MPV"
"Personenauto","R189TR","TESLA","MODEL Y","20221212","20221212","WIT","49990","MPV"
"Personenauto","R189TT","SKODA","ENYAQ 80","20221130","20221130","GRIJS","55425","stationwagen"
"Personenauto","R189TV","KIA","NIRO","20220217","20230213","GRIJS","40654","stationwagen"
"Personenauto","R189VB","PEUGEOT","208","20220502","20231201","BLAUW","35050","hatchback"
"Personenauto","R189VD","AUDI","A3 45 TFSIE","20221201","20221201","GRIJS","54047","hatchback"
"Personenauto","R189VG","VOLVO","XC60","20221202","20221202","GRIJS","74771","stationwagen"
"Personenauto","R189VH","LYNK&CO","LYNK & CO 01","20221208","20221208","ZWART","41883","stationwagen"
"Personenauto","R189VJ","VOLKSWAGEN","TIGUAN","20221021","20230316","GRIJS","51666","stationwagen"
"Personenauto","R189VK","LYNK&CO","LYNK & CO 01","20221227","20221227","BLAUW","41883","stationwagen"
"Personenauto","R189VL","BMW","320E","20220209","20221129","ZWART","50780","stationwagen"
"Personenauto","R189VR","VOLVO","C40","20221215","20221215","GRIJS","52715","stationwagen"
"Personenauto","R189VS","LYNK&CO","LYNK & CO 01","20221214","20221214","BLAUW","41883","stationwagen"
"Personenauto","R189XF","SKODA","OCTAVIA","20221221","20221221","GRIJS","36957","stationwagen"
"Personenauto","R189XG","VOLKSWAGEN","T-ROC","20220608","20221214","WIT","43576","stationwagen"
"Personenauto","R189XH","KIA","SPORTAGE","20221216","20221216","GRIJS","48375","MPV"
"Personenauto","R189XK","AUDI","Q3","20220510","20230519","WIT","66798","stationwagen"
"Personenauto","R189XL","TOYOTA","TOYOTA YARIS CROSS","20221216","20221216","GEEL","38374","hatchback"
"Personenauto","R189XN","PEUGEOT","208","20221230","20221230","GEEL","32116","hatchback"
"Personenauto","R189XP","SEAT","ARONA","20221220","20221220","WIT","34635","hatchback"
"Personenauto","R189XV","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","59737","stationwagen"
"Personenauto","R189XX","NISSAN","NISSAN JUKE","20221224","20221224","WIT","28940","MPV"
"Personenauto","R189ZB","VOLKSWAGEN","POLO","20230103","20230103","ZWART","27000","hatchback"
"Personenauto","R189ZG","TESLA","MODEL 3","20221228","20221228","WIT","61340","sedan"
"Personenauto","R189ZJ","HYUNDAI","I 30","20230215","20230215","GRIJS","33792","stationwagen"
"Personenauto","R189ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","55670","stationwagen"
"Personenauto","R189ZL","NISSAN","NISSAN QASHQAI","20230103","20230103","ORANJE","47240","MPV"
"Personenauto","R189ZR","VOLKSWAGEN","ID.5 PRO 128 KW","20221222","20221222","WIT","54795","stationwagen"
"Personenauto","R189ZX","KIA","STONIC","20221230","20221230","WIT","23280","stationwagen"
"Personenauto","R189ZZ","VOLKSWAGEN","T-ROC","20230106","20230106","WIT","45091","stationwagen"
"Personenauto","R190BD","CITROEN","E-C4","20220715","20220715","WIT","41649","hatchback"
"Personenauto","R190BH","VOLKSWAGEN","POLO","20220323","20230330","BLAUW","31072","hatchback"
"Personenauto","R190BN","TOYOTA","TOYOTA YARIS","20220722","20220722","ZWART","27097","hatchback"
"Personenauto","R190BP","FORD","FOCUS","20220725","20220725","BLAUW","35026","stationwagen"
"Personenauto","R190BR","MINI","COOPER SE","20220722","20220722","GRIJS","38856","hatchback"
"Personenauto","R190BT","NISSAN","NISSAN MICRA","20220729","20220729","GRIJS","25141","MPV"
"Personenauto","R190BV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20220723","20220723","GRIJS","42389","stationwagen"
"Personenauto","R190BX","VOLVO","V90","20220801","20220801","GRIJS","90490","stationwagen"
"Personenauto","R190BZ","TOYOTA","TOYOTA YARIS CROSS","20220729","20220729","GRIJS","30454","hatchback"
"Personenauto","R190DB","HYUNDAI","I10","20220815","20220815","WIT","16571","hatchback"
"Personenauto","R190DD","MERCEDES-BENZ","CLA 180","20220729","20220729","ROOD","50692","stationwagen"
"Personenauto","R190DF","SEAT","ARONA","20220825","20220825","BLAUW","26205","hatchback"
"Personenauto","R190DH","VOLVO","XC40","20220801","20220801","BLAUW","55953","stationwagen"
"Personenauto","R190DL","SEAT","TARRACO","20220823","20220823","GROEN","47589","stationwagen"
"Personenauto","R190DN","SKODA","OCTAVIA","20220811","20220811","GRIJS","37035","stationwagen"
"Personenauto","R190DR","FORD","FOCUS","20220712","20230225","WIT","34637","hatchback"
"Personenauto","R190DV","FIAT","500","20220805","20220805","ZWART","32940","hatchback"
"Personenauto","R190FF","PEUGEOT","208","20220830","20220830","GEEL","31300","hatchback"
"Personenauto","R190FJ","BMW","IX3","20220817","20220817","ZWART","74005","stationwagen"
"Personenauto","R190FN","KIA","CEED","20220907","20220907","GRIJS","29840","stationwagen"
"Personenauto","R190FT","ALFA ROMEO","TONALE","20220818","20220818","ROOD","45000","MPV"
"Personenauto","R190FV","SKODA","KAMIQ","20220901","20220901","GRIJS","27905","hatchback"
"Personenauto","R190FX","FIAT","PANDA","20220823","20220823","ZWART","16659","MPV"
"Personenauto","R190FZ","VOLVO","XC40","20220824","20220824","BLAUW","56709","stationwagen"
"Personenauto","R190GD","OPEL","ASTRA","20220823","20220823","WIT","42920","hatchback"
"Personenauto","R190GG","TOYOTA","TOYOTA C-HR","20220822","20220822","GROEN","38035","hatchback"
"Personenauto","R190GH","TOYOTA","TOYOTA YARIS CROSS","20220825","20220825","GROEN","33342","hatchback"
"Personenauto","R190GK","SEAT","IBIZA","20220901","20220901","ZWART","29825","hatchback"
"Personenauto","R190GZ","HYUNDAI","BAYON","20220830","20220830","GRIJS","27202","stationwagen"
"Personenauto","R190HB","RENAULT","CAPTUR E-TECH HYBRID","20220912","20220912","WIT","32609","hatchback"
"Personenauto","R190HD","KIA","PICANTO","20220919","20220919","WIT","15715","MPV"
"Personenauto","R190HF","HYUNDAI","IONIQ5","20220902","20220902","GRIJS","50100","MPV"
"Personenauto","R190HG","VOLKSWAGEN","UP!","20220929","20220929","ZWART","18390","hatchback"
"Personenauto","R190HH","SKODA","OCTAVIA","20220919","20220919","BLAUW","32485","stationwagen"
"Personenauto","R190HJ","KIA","CEED","20220902","20220902","GRIJS","31840","stationwagen"
"Personenauto","R190HL","AUDI","E-TRON 55","20220909","20220909","ZWART","83111","stationwagen"
"Personenauto","R190HN","LYNK&CO","LYNK & CO 01","20220901","20220901","BLAUW","41883","stationwagen"
"Personenauto","R190HT","PEUGEOT","208","20220928","20220928","GRIJS","25830","hatchback"
"Personenauto","R190HV","MERCEDES-BENZ","A 180","20220913","20220913","GRIJS","38659","stationwagen"
"Personenauto","R190HZ","VOLVO","XC40","20220914","20220914","WIT","55529","stationwagen"
"Personenauto","R190JD","PEUGEOT","208","20220916","20220916","ROOD","37029","hatchback"
"Personenauto","R190JG","AUDI","A3 SPORTBACK","20220920","20220920","ZWART","36087","hatchback"
"Personenauto","R190JH","FORD","PUMA","20220919","20220919","GRIJS","32941","MPV"
"Personenauto","R190JJ","HYUNDAI","I10","20220916","20220916","ZWART","17666","hatchback"
"Personenauto","R190JP","FORD","FIESTA","20221003","20221003","BLAUW","28500","hatchback"
"Personenauto","R190JR","MERCEDES-BENZ","S 580 E 4MATIC","20220923","20220923","GROEN","202030","sedan"
"Personenauto","R190JS","TESLA","MODEL Y","20220927","20220927","ZWART","71200","MPV"
"Personenauto","R190JV","SUZUKI","VITARA","20220427","20221115","ZWART","29789","hatchback"
"Personenauto","R190JZ","NISSAN","NISSAN ARIYA","20220923","20220923","GRIJS","58801","MPV"
"Personenauto","R190KD","SEAT","SEAT LEON SP","20221003","20221003","ZWART","34155","stationwagen"
"Personenauto","R190KG","AUDI","Q2","20221003","20221003","GRIJS","46375","stationwagen"
"Personenauto","R190KJ","MITSUBISHI","MITSUBISHI SPACE STAR","20220930","20220930","BLAUW","16319","hatchback"
"Personenauto","R190KL","VOLVO","XC40","20221007","20221007","GRIJS","58279","stationwagen"
"Personenauto","R190KN","LYNK&CO","LYNK & CO 01","20220930","20220930","ZWART","41883","stationwagen"
"Personenauto","R190KP","FORD","PUMA","20220929","20220929","ZWART","35276","MPV"
"Personenauto","R190KR","VOLVO","XC90","20220929","20220929","BLAUW","101189","MPV"
"Personenauto","R190KS","LAND ROVER","DEFENDER","20220929","20220929","GRIJS","117803","stationwagen"
"Personenauto","R190KV","MITSUBISHI","MITSUBISHI SPACE STAR","20220930","20220930","BLAUW","17519","hatchback"
"Personenauto","R190KX","FORD","FIESTA","20220930","20220930","BLAUW","29950","hatchback"
"Personenauto","R190KZ","MERCEDES-BENZ","A 180","20220929","20220929","ZWART","43884","stationwagen"
"Personenauto","R190LB","MITSUBISHI","MITSUBISHI SPACE STAR","20230123","20230123","ROOD","16269","hatchback"
"Personenauto","R190LF","AUDI","Q4 35 E-TRON","20221012","20221012","GRIJS","64834","stationwagen"
"Personenauto","R190LG","VOLKSWAGEN","TIGUAN","20221011","20221011","ZWART","49455","stationwagen"
"Personenauto","R190LJ","KIA","STONIC","20221015","20221015","ZWART","26875","stationwagen"
"Personenauto","R190LL","LYNK&CO","LYNK & CO 01","20221003","20221003","ZWART","41883","stationwagen"
"Personenauto","R190LN","BMW","230I","20221008","20221008","ZWART","66582","coupe"
"Personenauto","R190LP","BMW","330e","20220111","20230414","ZWART","77112","stationwagen"
"Personenauto","R190LR","AUDI","A5 SPORTBACK","20221031","20221031","ZWART","56501","hatchback"
"Personenauto","R190LS","LYNK&CO","LYNK & CO 01","20221005","20221005","ZWART","42793","stationwagen"
"Personenauto","R190LT","VOLKSWAGEN","T-CROSS","20220805","20221014","GRIJS","37866","stationwagen"
"Personenauto","R190LV","VOLVO","XC40","20221008","20221008","GRIJS","55165","stationwagen"
"Personenauto","R190LX","KIA","SPORTAGE","20220331","20230622","WIT","42740","MPV"
"Personenauto","R190NB","HYUNDAI","TUCSON","20221025","20221025","GRIJS","46550","MPV"
"Personenauto","R190NF","VOLKSWAGEN","UP!","20220203","20221012","GRIJS","26311","hatchback"
"Personenauto","R190NH","MINI","COOPER SE","20221018","20221018","ZWART","36276","hatchback"
"Personenauto","R190NK","PEUGEOT","2008","20221020","20221020","ZWART","31399","MPV"
"Personenauto","R190NN","BMW","225E XDRIVE ACTIVE TOURER","20221022","20221022","WIT","56269","stationwagen"
"Personenauto","R190NT","BMW","IX XDRIVE50","20221021","20221021","ZWART","129600","stationwagen"
"Personenauto","R190NV","RENAULT","TWINGO","20221025","20221025","ZWART","23995","hatchback"
"Personenauto","R190NX","FRANKIA","F-LINE","20230104","20230104","WIT","210056","kampeerwagen"
"Personenauto","R190PG","VOLKSWAGEN","POLO","20221031","20221031","GRIJS","28390","hatchback"
"Personenauto","R190PK","NISSAN","NISSAN QASHQAI","20221026","20221026","GRIJS","43890","MPV"
"Personenauto","R190PL","TESLA","MODEL 3","20220316","20221024","GRIJS","62679","sedan"
"Personenauto","R190PN","HYUNDAI","SANTA FE","20221031","20221031","GRIJS","57165","stationwagen"
"Personenauto","R190PP","BMW","X5 XDRIVE45E","20220922","20221025","GROEN","100885","stationwagen"
"Personenauto","R190PR","VOLVO","C40","20221104","20221104","ZWART","53415","stationwagen"
"Personenauto","R190PS","FIAT","FIAT 500","20221031","20221031","BLAUW","19518","hatchback"
"Personenauto","R190PT","LYNK&CO","LYNK & CO 01","20221026","20221026","ZWART","41883","stationwagen"
"Personenauto","R190PV","PEUGEOT","308","20221031","20221031","GRIJS","47829","stationwagen"
"Personenauto","R190PX","FORD","PUMA","20221031","20221031","GRIJS","34577","MPV"
"Personenauto","R190PZ","PORSCHE","Cayenne Turbo GT","20220525","20221101","GRIJS","307763","stationwagen"
"Personenauto","R190RB","KIA","CEED","20221101","20221101","GRIJS","38345","stationwagen"
"Personenauto","R190RD","NISSAN","NISSAN MICRA","20221104","20221104","ROOD","25589","MPV"
"Personenauto","R190RF","HYUNDAI","BAYON","20221109","20221109","GROEN","26602","stationwagen"
"Personenauto","R190RG","BMW","118I","20221103","20221103","BLAUW","43979","hatchback"
"Personenauto","R190RH","FIAT","FIAT 500","20221103","20221103","ROOD","18530","hatchback"
"Personenauto","R190RJ","TESLA","MODEL Y","20221129","20221129","WIT","68290","MPV"
"Personenauto","R190RK","BMW","330E","20221109","20221109","GRIJS","68972","stationwagen"
"Personenauto","R190RN","KIA","SPORTAGE","20221110","20221110","WIT","48375","MPV"
"Personenauto","R190RP","LYNK&CO","LYNK & CO 01","20221116","20221116","BLAUW","41883","stationwagen"
"Personenauto","R190RR","PORSCHE","TAYCAN GTS","20221108","20221108","ZWART","167514","stationwagen"
"Personenauto","R190RT","NISSAN","NISSAN MICRA","20221121","20221121","WIT","25139","MPV"
"Personenauto","R190RV","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","WIT","36447","hatchback"
"Personenauto","R190RZ","CUPRA","BORN 170 KW 58/62 KWH","20230102","20230102","WIT","45660","stationwagen"
"Personenauto","R190SB","NISSAN","NISSAN JUKE","20221122","20221122","WIT","39026","MPV"
"Personenauto","R190SF","TOYOTA","TOYOTA COROLLA","20221114","20221114","GRIJS","42027","hatchback"
"Personenauto","R190SG","FIAT","FIAT 500","20221110","20221110","GROEN","24580","hatchback"
"Personenauto","R190SN","VOLVO","C40","20221116","20221116","BLAUW","57410","stationwagen"
"Personenauto","R190SR","PEUGEOT","5008","20221122","20221122","ZWART","42350","MPV"
"Personenauto","R190ST","CAPRON","C640","20220301","20221125","BLAUW","52317","kampeerwagen"
"Personenauto","R190SZ","LYNK&CO","LYNK & CO 01","20221116","20221116","BLAUW","42793","stationwagen"
"Personenauto","R190TB","RENAULT","ARKANA E-TECH","20221125","20221125","GRIJS","37699","hatchback"
"Personenauto","R190TD","TOYOTA","TOYOTA AYGO X","20221219","20221219","WIT","20135","hatchback"
"Personenauto","R190TH","OPEL","MOKKA","20221129","20221129","WIT","42543","MPV"
"Personenauto","R190TK","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","36447","hatchback"
"Personenauto","R190TL","AUDI","E-TRON 55","20221207","20221207","BLAUW","92295","stationwagen"
