"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PY94RZ","Personenauto","BMW","320 I","20161016","20141227",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1027",,"1127",,,"19830408","19830408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2016-10-16T00:00:00.000","2014-12-27T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY97FX","Personenauto","BMW","320 I","19961020",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1027",,"1127",,,"19860821","19860821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-10-20T00:00:00.000",,"1986-08-21T00:00:00.000","1986-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ28TT","Personenauto","BMW","320 I","20161116","20121219",,"sedan",,"WIT","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19860915","19860915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-11-16T00:00:00.000","2012-12-19T00:00:00.000","1986-09-15T00:00:00.000","1986-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ53KT","Personenauto","BMW","320 I","19991205","19970528",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1099","1540","1199","500","1200","19860923","19860923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-05T00:00:00.000","1997-05-28T00:00:00.000","1986-09-23T00:00:00.000","1986-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ94XG","Personenauto","BMW","320 I","20251208","20180526",,"sedan","5","WIT","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19860922","19860922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,"G2 gasinstallatie",,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2018-05-26T00:00:00.000","1986-09-22T00:00:00.000","1986-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB01BF","Personenauto","BMW","320 I","20070721","20050506",,"sedan",,"BEIGE","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19860922","19860922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2007-07-21T00:00:00.000","2005-05-06T00:00:00.000","1986-09-22T00:00:00.000","1986-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB20PJ","Personenauto","BMW","320 I","20101223","20100220",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19860926","19860926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-12-23T00:00:00.000","2010-02-20T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB69LL","Personenauto","BMW","320 I AUTOMATIC","19890925","20230715",,"sedan",,"BEIGE","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19860925","19860925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","1989-09-25T00:00:00.000","2023-07-15T00:00:00.000","1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB70BD","Personenauto","BMW","320 I","20250711","20141031",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1094","1560","1194","500","1200","19860919","19860919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2014-10-31T00:00:00.000","1986-09-19T00:00:00.000","1986-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB96LL","Personenauto","BMW","320 I","19990721","19990413",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19860925","19860925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-21T00:00:00.000","1999-04-13T00:00:00.000","1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD05NP","Personenauto","BMW","320 I","20161106","20161007",,"sedan",,"ROOD","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19861117","19861117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-11-06T00:00:00.000","2016-10-07T00:00:00.000","1986-11-17T00:00:00.000","1986-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD53PX","Personenauto","BMW","320 I","20080815","20080718",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1094","1560","1194","500","1200","19861017","19861017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-08-15T00:00:00.000","2008-07-18T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF41ND","Personenauto","BMW","320 I","20260506","20051001",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1094","1560","1194","500","1200","19861030","19861030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-06T00:00:00.000","2005-10-01T00:00:00.000","1986-10-30T00:00:00.000","1986-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF59SX","Personenauto","BMW","320 I","20030706","20021104",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19861107","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-06T00:00:00.000","2002-11-04T00:00:00.000","1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF76VL","Personenauto","BMW","320 I AUTOMATIC","20260329","20240328",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19861104","19861104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2024-03-28T00:00:00.000","1986-11-04T00:00:00.000","1986-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG48BB","Personenauto","BMW","320 I","20250619","20220205",,"sedan",,"WIT","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19870106","19870106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2022-02-05T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG94GT","Personenauto","BMW","320 I","20000625","19991102",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1099","1540","1199","500","1200","19851025","19851025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden r. schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-06-25T00:00:00.000","1999-11-02T00:00:00.000","1985-10-25T00:00:00.000","1985-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH12PV","Personenauto","BMW","320 I","20250315","20230510",,"sedan",,"BEIGE","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19870105","19870105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-05-10T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH93PT","Personenauto","BMW","320 I AUTOMATIC","20260429","20230701",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19861210","19861210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2023-07-01T00:00:00.000","1986-12-10T00:00:00.000","1986-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ52HJ","Personenauto","BMW","320 I","20260227","20180507",,"sedan",,"BEIGE","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19870110","19870110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2018-05-07T00:00:00.000","1987-01-10T00:00:00.000","1987-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ54HJ","Personenauto","BMW","320 I","20260501","20211023",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19870109","19870109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2021-10-23T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ56HJ","Personenauto","BMW","320 I","20250428","20211017",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19870106","19870106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-10-17T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ64HJ","Personenauto","BMW","320 I","20251215","20141223",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-12-15T00:00:00.000","2014-12-23T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ64SL","Personenauto","BMW","320 I","20211212","20220318",,"sedan","5","WIT","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19870105","19870105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-12-12T00:00:00.000","2022-03-18T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ65ZN","Personenauto","BMW","320 I AUTOMATIC","20250503","20230803",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1063","1560","1163","500","1200","19870123","19870123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-08-03T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ74KY","Personenauto","BMW","320 I","20141129","20180427",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1027",,"1127",,,"19870115","19870115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-29T00:00:00.000","2018-04-27T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJLJ26","Personenauto","BMW","320 I BAUR TC","20070401",,,"cabriolet",,"ROOD","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19860704","19970325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-04-01T00:00:00.000",,"1986-07-04T00:00:00.000","1997-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK12JB","Personenauto","BMW","320 I","20051111","20020508",,"sedan",,"ZWART","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-11T00:00:00.000","2002-05-08T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK24JB","Personenauto","BMW","320 I","20260502","20230306",,"sedan",,"ROOD","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19870112","19870112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2023-03-06T00:00:00.000","1987-01-12T00:00:00.000","1987-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK48HY","Personenauto","BMW","320 I","19961219",,,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19840630","19861231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja","1996-12-19T00:00:00.000",,"1984-06-30T00:00:00.000","1986-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
