"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JH687F","Personenauto","CAPRON","T 66","20250313","20160329","11391","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20150313","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorzitting by voorzitting","3495",,,,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2016-03-29T00:00:00.000","2015-03-13T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ075V","Personenauto","CAPRON","T 66","20240418","20171006","11758","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160406","20160406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2017-10-06T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK105V","Personenauto","CAPRON","T 66","20250209","20231206","11023","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160419","20160419","Geen verstrekking in Open Data","60455","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"onder r. voorzitting","3495","EG/CF002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-12-06T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL075F","Personenauto","CAPRON","T 66","20241026","20201103","7631","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150331","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-11-03T00:00:00.000","2015-03-31T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL085B","Personenauto","CAPRON","T 66","20240928","20210218","11588","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160303","20160421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-02-18T00:00:00.000","2016-03-03T00:00:00.000","2016-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP377D","Personenauto","CAPRON","T 66","20250327","20240405","11758","kampeerwagen","4","WIT","GRIJS","4","2287","2695","3495","2795","750","2000","20160510","20160510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*09","FTS8FF","K1GI0004CAG009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-04-05T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS479F","Personenauto","CAPRON","T 66","20250213","20160928","11241","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20150319","20160607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS9FE","K1GI0004CAF009","0","0.04","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2016-09-28T00:00:00.000","2015-03-19T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX713S","Personenauto","CAPRON","T 66","20241002","20230905","11475","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160706","20160706","Geen verstrekking in Open Data","62944","Ja",,,,,,,"3","4","0","0",,"693","233","M1",,,"onder r. voorzitting","3495","EG/CF002",,"e1*2001/116*0535*08","FTS8FF","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-09-05T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K082RN","Personenauto","CAPRON","T 66 / T 337 / T 686","20241011","20211015","12305","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20170608","20210715","Geen verstrekking in Open Data","49866","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3495","EG/CF002",,,,,,"0.04","380","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-10-15T00:00:00.000","2017-06-08T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K137ZX","Personenauto","CAPRON","T 66","20250219","20231115","10666","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20190508","20210406","Geen verstrekking in Open Data","44025","Ja","126",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FTN1FE","K1GI0I44CAJ009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-11-15T00:00:00.000","2019-05-08T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K243XT","Personenauto","CAPRON","T 66","20250506","20210403","10758","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160927","20210403","Geen verstrekking in Open Data","44415","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-04-03T00:00:00.000","2016-09-27T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K394RX","Personenauto","CAPRON","T 66","20250531","20210226","9690","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110614","20210226","Geen verstrekking in Open Data","39440","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-02-26T00:00:00.000","2011-06-14T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K677GL","Personenauto","CAPRON","T 66","20250412","20201212","10056","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20150402","20201212","Geen verstrekking in Open Data","41455","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-12-12T00:00:00.000","2015-04-02T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K724RF","Personenauto","CAPRON","T 66","20250215","20210215","10550","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20120502","20210215","Geen verstrekking in Open Data","42996","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-02-15T00:00:00.000","2012-05-02T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K788NK","Personenauto","CAPRON","T 66","20250112","20220803","9927","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2675","3495","2775","750","2000","20100708","20210114","Geen verstrekking in Open Data","41719","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-08-03T00:00:00.000","2010-07-08T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH236S","Personenauto","CAPRON","T 66","20241031","20171031","9835","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20120906","20171031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","K1GI000ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2017-10-31T00:00:00.000","2012-09-06T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR003P","Personenauto","CAPRON","T 66","20250602","20230513","10734","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160425","20161203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*09","FTS8FF","K1GI0004CAG009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-05-13T00:00:00.000","2016-04-25T00:00:00.000","2016-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L009XL","Personenauto","CAPRON","T 66","20240930","20211007","8434","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160421","20211007","Geen verstrekking in Open Data","34654","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*09","FTS8FF","K1GI0004CAG009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-07T00:00:00.000","2016-04-21T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L036GN","Personenauto","CAPRON","T 66","20250513","20210520","10400","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20170727","20210520","Geen verstrekking in Open Data","42914","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*09","FTS8FE","K1GI0004CAG009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-05-20T00:00:00.000","2017-07-27T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L101XZ","Personenauto","CAPRON","T 66","20240916","20210917","11206","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20180208","20210917","Geen verstrekking in Open Data","46296","Ja","126",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*13","FTN1FE","K1GI0G04CAH009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-09-17T00:00:00.000","2018-02-08T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L117VP","Personenauto","CAPRON","T 66","20241003","20231113","4047","kampeerwagen","4","GRIJS","WIT","4","2287","2695","3495","2795","750","2000","20180827","20220331","Geen verstrekking in Open Data","46049","Ja","140",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FTN2FE","K1GI0I44CAJ009","0","0.04","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-11-13T00:00:00.000","2018-08-27T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L139GD","Personenauto","CAPRON","T 66","20240714","20211105","11910","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160310","20210528","Geen verstrekking in Open Data","49262","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-11-05T00:00:00.000","2016-03-10T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L197BS","Personenauto","CAPRON","T 66","20250426","20210501","10508","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20170419","20210501","Geen verstrekking in Open Data","43359","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*11","FTN1FE","K1GI0I44CAH009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-05-01T00:00:00.000","2017-04-19T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L364ZV","Personenauto","CAPRON","T 66","20240903","20210906","10647","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20180809","20210906","Geen verstrekking in Open Data","43947","Ja","126",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FTN1FE","K1GI0I44CAJ009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-09-06T00:00:00.000","2018-08-09T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L419HG","Personenauto","CAPRON","T 66","20240526","20220322","12619","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20180517","20210526","Geen verstrekking in Open Data","52246","Ja","140",,,,,,"3","4",,,,"693","233","M1",,,"r. voorwielscherm by pers.ruimte","3495","EG/CF 002",,,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-03-22T00:00:00.000","2018-05-17T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L425FV","Personenauto","CAPRON","T 66","20240531","20240323","11767","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20160509","20210602","Geen verstrekking in Open Data","48659","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FE","K1GI0004CAF009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-03-23T00:00:00.000","2016-05-09T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L444JG","Personenauto","CAPRON","T 66","20250401","20230208","10789","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20150413","20210701","Geen verstrekking in Open Data","44541","Ja","134",,,,,,"3","4",,,,"693","233","M1",,,"r.","3495","EG/CF 002",,,,,,"0.03","380","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-02-08T00:00:00.000","2015-04-13T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L493RR","Personenauto","CAPRON","T 66","20240723","20210726","8439","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2695","3495","2795","750","2000","20170503","20210726","Geen verstrekking in Open Data","34654","Ja","134",,,,,,"3","4","0","0",,"693","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*11","FTN1FE","K1GI0I44CAH009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-26T00:00:00.000","2017-05-03T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
