"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJ650T","HONDA","HR-V","20160624","20180815","GRIJS","29209","MPV"
"Personenauto","TK628G","HONDA","HR-V","20180824","20180824","WIT","35145","MPV"
"Personenauto","TK629G","HONDA","HR-V","20180821","20180821","BLAUW","31345","MPV"
"Personenauto","TK860B","HONDA","HR-V","20180821","20180821","BLAUW","31345","MPV"
"Personenauto","TK861B","HONDA","HR-V","20180824","20180824","WIT","31345","MPV"
"Personenauto","TL345F","HONDA","HR-V","20180903","20180903","BLAUW","34675","MPV"
"Personenauto","TL521H","HONDA","HR-V","20180201","20181221","WIT","30184","MPV"
"Personenauto","TN149H","HONDA","HR-V","20170303","20180906","GRIJS","30440","MPV"
"Personenauto","TN325S","HONDA","HR-V","20160228","20180911","GRIJS","25950","MPV"
"Personenauto","TN400H","HONDA","HR-V","20160621","20180914","BLAUW","33210","MPV"
"Personenauto","TN412J","HONDA","HR-V","20161031","20180926","ZWART","29910","MPV"
"Personenauto","TN712P","HONDA","HR-V","20180824","20180915","GRIJS","30644","MPV"
"Personenauto","TN777D","HONDA","HR-V","20170602","20181106","WIT","30640","MPV"
"Personenauto","TP130G","HONDA","HR-V","20160920","20180924","GRIJS","33210","MPV"
"Personenauto","TP478Z","HONDA","HR-V","20180929","20180929","ZWART","34675","MPV"
"Personenauto","TP479Z","HONDA","HR-V","20180926","20180926","WIT","40475","MPV"
"Personenauto","TP484Z","HONDA","HR-V","20180929","20180929","WIT","35145","MPV"
"Personenauto","TP570J","HONDA","HR-V","20160509","20180920","GRIJS","26610","MPV"
"Personenauto","TP855J","HONDA","HR-V","20171025","20181112","ZWART","34400","MPV"
"Personenauto","TP872L","HONDA","HR-V","20180326","20181016","ZWART","34015","MPV"
"Personenauto","TR261G","HONDA","HR-V","20180928","20180928","ZWART","28385","MPV"
"Personenauto","TR262G","HONDA","HR-V","20180927","20180927","BLAUW","30885","MPV"
"Personenauto","TR263G","HONDA","HR-V","20180927","20180927","BLAUW","30885","MPV"
"Personenauto","TR264G","HONDA","HR-V","20180928","20180928","BLAUW","34220","MPV"
"Personenauto","TR265G","HONDA","HR-V","20180928","20180928","BLAUW","34220","MPV"
"Personenauto","TR266G","HONDA","HR-V","20180927","20180927","BLAUW","34220","MPV"
"Personenauto","TR267G","HONDA","HR-V","20180927","20180927","BLAUW","34220","MPV"
"Personenauto","TR268G","HONDA","HR-V","20180927","20180927","BLAUW","34220","MPV"
"Personenauto","TR269G","HONDA","HR-V","20180927","20180927","ZWART","31345","MPV"
"Personenauto","TR362Z","HONDA","HR-V","20181003","20181003","BLAUW","31345","MPV"
"Personenauto","TR531B","HONDA","HR-V","20160316","20180927","ZWART","32010","MPV"
"Personenauto","TS267K","HONDA","HR-V","20160701","20190130","WIT","29050","MPV"
"Personenauto","TS610X","HONDA","HR-V","20160310","20181102","BLAUW","32209","MPV"
"Personenauto","TT091F","HONDA","HR-V","20170220","20190228","ZWART","34140","MPV"
"Personenauto","TT216Z","HONDA","HR-V","20170221","20190119","WIT","34140","MPV"
"Personenauto","TT311Z","HONDA","HR-V","20161117","20181026","ZWART","32550","MPV"
"Personenauto","TT387Z","HONDA","HR-V","20181026","20181026","BLAUW","31860","MPV"
"Personenauto","TT725T","HONDA","HR-V","20181031","20181031","BLAUW","31860","MPV"
"Personenauto","TT726T","HONDA","HR-V","20181027","20181027","BLAUW","31860","MPV"
"Personenauto","TT727T","HONDA","HR-V","20181024","20181024","GRIJS","31860","MPV"
"Personenauto","TT736T","HONDA","HR-V","20181023","20181023","BLAUW","31860","MPV"
"Personenauto","TT825F","HONDA","HR-V","20181025","20181025","ROOD","37320","MPV"
"Personenauto","TT889J","HONDA","HR-V","20181019","20181019","GRIJS","31860","MPV"
"Personenauto","TT890J","HONDA","HR-V","20181019","20181019","GRIJS","31860","MPV"
"Personenauto","TT891J","HONDA","HR-V","20181019","20181019","GRIJS","31860","MPV"
"Personenauto","TT892J","HONDA","HR-V","20181019","20181019","WIT","31860","MPV"
"Personenauto","TV042L","HONDA","HR-V","20181101","20181101","GRIJS","31860","MPV"
"Personenauto","TV215D","HONDA","HR-V","20171025","20181029","GRIJS","34400","MPV"
"Personenauto","TV327X","HONDA","HR-V","20161227","20181103","GRIJS","29209","MPV"
"Personenauto","TV504R","HONDA","HR-V","20181115","20181115","GRIJS","31860","MPV"
"Personenauto","TV505R","HONDA","HR-V","20181031","20181031","BLAUW","31860","MPV"
"Personenauto","TV604X","HONDA","HR-V","20181102","20181102","ZWART","31860","MPV"
"Personenauto","TV764H","HONDA","HR-V","20181031","20181031","BLAUW","31860","MPV"
"Personenauto","TV789R","HONDA","HR-V","20180328","20181106","ROOD","30685","MPV"
"Personenauto","TX050D","HONDA","HR-V","20181114","20181114","BLAUW","31860","MPV"
"Personenauto","TX068R","HONDA","HR-V","20180228","20190405","GRIJS","34674","MPV"
"Personenauto","TX268R","HONDA","HR-V","20170825","20181117","GRIJS","30339","MPV"
"Personenauto","TX511N","HONDA","HR-V","20181114","20181114","BLAUW","31860","MPV"
"Personenauto","TX799B","HONDA","HR-V","20160831","20190117","GRIJS","33210","MPV"
"Personenauto","TX963Z","HONDA","HR-V","20180412","20181229","GRIJS","34675","MPV"
"Personenauto","TX974P","HONDA","HR-V","20161121","20190123","ZWART","33010","MPV"
"Personenauto","TX995K","HONDA","HR-V","20170313","20181110","BLAUW","30840","MPV"
"Personenauto","TZ277T","HONDA","HR-V","20181127","20181127","BLAUW","31860","MPV"
"Personenauto","TZ297D","HONDA","HR-V","20181121","20181121","BLAUW","31860","MPV"
"Personenauto","TZ331V","HONDA","HR-V","20180129","20181213","WIT","34485","MPV"
"Personenauto","TZ930J","HONDA","HR-V","20181120","20181120","BLAUW","31860","MPV"
"Personenauto","TZ931J","HONDA","HR-V","20181122","20181122","WIT","31860","MPV"
"Personenauto","X001JZ","HONDA","HR-V","20231205","20231205","ZWART","40260","MPV"
"Personenauto","X002JZ","HONDA","HR-V","20231204","20231204","GRIJS","42940","MPV"
"Personenauto","X012KR","HONDA","HR-V","20200929","20240109","GRIJS","35429","MPV"
"Personenauto","X048JD","HONDA","HR-V","20231124","20231124","ROOD","40260","MPV"
"Personenauto","X049JD","HONDA","HR-V","20231201","20231201","GRIJS","40260","MPV"
"Personenauto","X050JD","HONDA","HR-V","20231124","20231124","BRUIN","39450","MPV"
"Personenauto","X051TX","HONDA","HR-V","20240201","20240201","WIT","41110","MPV"
"Personenauto","X056JJ","HONDA","HR-V","20231129","20231129","GRIJS","40260","MPV"
"Personenauto","X057JJ","HONDA","HR-V","20231202","20231202","WIT","42940","MPV"
"Personenauto","X079FN","HONDA","HR-V","20231027","20231027","ROOD","40260","MPV"
"Personenauto","X080FN","HONDA","HR-V","20231031","20231031","WIT","42940","MPV"
"Personenauto","X081NJ","HONDA","HR-V","20230712","20240221","BRUIN","42259","MPV"
"Personenauto","X084KB","HONDA","HR-V","20190930","20231214","ZWART","32194","MPV"
"Personenauto","X085GX","HONDA","HR-V","20231111","20231111","WIT","40260","MPV"
"Personenauto","X088HZ","HONDA","HR-V","20171102","20231201","WIT","33998","MPV"
"Personenauto","X089KV","HONDA","HR-V","20231215","20231215","GRIJS","40260","MPV"
"Personenauto","X090KV","HONDA","HR-V","20231213","20231213","WIT","43940","MPV"
"Personenauto","X096XB","HONDA","HR-V","20240302","20240302","WIT","42110","MPV"
"Personenauto","X101BB","HONDA","HR-V","20220223","20240314","BLAUW","37639","MPV"
"Personenauto","X105RB","HONDA","HR-V","20240209","20240209","BRUIN","39450","MPV"
"Personenauto","X106RB","HONDA","HR-V","20240227","20240227","WIT","40260","MPV"
"Personenauto","X107RB","HONDA","HR-V","20240227","20240227","BRUIN","42130","MPV"
"Personenauto","X118TX","HONDA","HR-V","19990920","20240222","GRIJS",,"stationwagen"
"Personenauto","X122LK","HONDA","HR-V","20231214","20231214","WIT","40260","MPV"
"Personenauto","X124HJ","HONDA","HR-V","20231117","20231117","BRUIN","36780","MPV"
"Personenauto","X124VS","HONDA","HR-V","20240216","20240216","ROOD","41110","MPV"
"Personenauto","X125HJ","HONDA","HR-V","20231117","20231117","WIT","40260","MPV"
"Personenauto","X141JV","HONDA","HR-V","20160523","20240111","ROOD","33209","MPV"
"Personenauto","X149DR","HONDA","HR-V","20151117","20231030","WIT","31239","MPV"
"Personenauto","X151RB","HONDA","HR-V","20240201","20240201","BLAUW","42940","MPV"
"Personenauto","X152BT","HONDA","HR-V","20231020","20231020","BRUIN","39450","MPV"
"Personenauto","X153KS","HONDA","HR-V","20231218","20231218","ROOD","40260","MPV"
"Personenauto","X158BG","HONDA","HR-V","20160228","20231003","WIT","56825","MPV"
"Personenauto","X167XL","HONDA","HR-V","20200506",,"GRIJS","36469","MPV"
"Personenauto","X170LK","HONDA","HR-V","20220614","20240213","GRIJS","39989","MPV"
"Personenauto","X180LX","HONDA","HR-V","20231223","20231223","BRUIN","44630","MPV"
"Personenauto","X182DT","HONDA","HR-V","20220502","20231023","BRUIN","31905","MPV"
"Personenauto","X185ZJ","HONDA","HR-V","20240229","20240229","ROOD","41110","MPV"
"Personenauto","X186ZJ","HONDA","HR-V","20240302","20240302","BRUIN","42980","MPV"
"Personenauto","X196BF","HONDA","HR-V","20220912",,"WIT","35538","MPV"
"Personenauto","X200BK","HONDA","HR-V","20180514","20231019","GRIJS","34673","MPV"
"Personenauto","X201TT","HONDA","HR-V","20240203","20240203","ZWART","41110","MPV"
"Personenauto","X207SL","HONDA","HR-V","20240116","20240116","WIT","41110","MPV"
"Personenauto","X208SL","HONDA","HR-V","20240116","20240116","GRIJS","43790","MPV"
"Personenauto","X216BF","HONDA","HR-V","20220208",,"WIT","39139","MPV"
"Personenauto","X216ND","HONDA","HR-V","20231230","20231230","WIT","37590","MPV"
"Personenauto","X217ND","HONDA","HR-V","20231222","20231222","WIT","37590","MPV"
"Personenauto","X217PF","HONDA","HR-V","20240229","20240229","ROOD","33244","MPV"
"Personenauto","X218PF","HONDA","HR-V","20240223","20240223","BRUIN","32434","MPV"
"Personenauto","X219PF","HONDA","HR-V","20240120","20240120","WIT","40260","MPV"
"Personenauto","X220PF","HONDA","HR-V","20240111","20240111","BLAUW","42940","MPV"
"Personenauto","X222TD","HONDA","HR-V","20240131","20240131","WIT","38440","MPV"
"Personenauto","X223TD","HONDA","HR-V","20240126","20240126","ROOD","41110","MPV"
"Personenauto","X244HB","HONDA","HR-V","20220314","20240116","ROOD","37139","MPV"
"Personenauto","X261TP","HONDA","HR-V","20240127","20240127","ZWART","41110","MPV"
"Personenauto","X281FG","HONDA","HR-V","20231026","20231026","WIT","37590","MPV"
"Personenauto","X282FG","HONDA","HR-V","20231107","20231107","GRIJS","42940","MPV"
"Personenauto","X283SR","HONDA","HR-V","20190509",,"ZWART","35479","MPV"
"Personenauto","X287DL","HONDA","HR-V","20231027","20231027","BRUIN","39450","MPV"
"Personenauto","X288SN","HONDA","HR-V","20240129","20240129","WIT","41110","MPV"
"Personenauto","X289SN","HONDA","HR-V","20240117","20240117","GRIJS","43790","MPV"
"Personenauto","X290DT","HONDA","HR-V","20220401","20240424","BRUIN","31635","MPV"
"Personenauto","X295HZ","HONDA","HR-V","20231123","20231123","GRIJS","40260","MPV"
"Personenauto","X309KZ","HONDA","HR-V","20231213","20231213","WIT","40260","MPV"
"Personenauto","X321RJ","HONDA","HR-V","20240105","20240105","GRIJS","37590","MPV"
"Personenauto","X322RJ","HONDA","HR-V","20240111","20240111","ROOD","40260","MPV"
"Personenauto","X323RJ","HONDA","HR-V","20240111","20240111","GRIJS","42940","MPV"
"Personenauto","X324RJ","HONDA","HR-V","20240227","20240227","WIT","42940","MPV"
"Personenauto","X325DT","HONDA","HR-V","20220228","20231023","BLAUW","30265","MPV"
"Personenauto","X332BH","HONDA","HR-V","20231007","20231007","WIT","33244","MPV"
"Personenauto","X333BH","HONDA","HR-V","20231009","20231009","ZWART","40260","MPV"
"Personenauto","X337ZB","HONDA","HR-V","20240227","20240227","WIT","41110","MPV"
"Personenauto","X339BK","HONDA","HR-V","20220420","20231102","ZWART","38439","MPV"
"Personenauto","X364XF","HONDA","HR-V","20220121",,"ZWART","40139","MPV"
"Personenauto","X382HL","HONDA","HR-V","20220304","20240409","WIT","37139","MPV"
"Personenauto","X390BT","HONDA","HR-V","20210420","20231012","BLAUW","42704","MPV"
"Personenauto","X404GT","HONDA","HR-V","20190128","20240405","GRIJS","31274","MPV"
"Personenauto","X427VS","HONDA","HR-V","20220412","20240510","GRIJS","40640","MPV"
"Personenauto","X431DX","HONDA","HR-V","20231027","20231027","WIT","33244","MPV"
"Personenauto","X432LN","HONDA","HR-V","20160816","20240315","WIT","33009","MPV"
"Personenauto","X439JS","HONDA","HR-V","20231127","20231127","ROOD",,"Niet geregistreerd"
"Personenauto","X450NH","HONDA","HR-V","20240109","20240109","WIT","37590","MPV"
"Personenauto","X451NH","HONDA","HR-V","20240109","20240109","ROOD","40260","MPV"
"Personenauto","X452NH","HONDA","HR-V","20240105","20240105","GRIJS","40260","MPV"
"Personenauto","X452ZL","HONDA","HR-V","20231222","20240224","ZWART","52980","MPV"
"Personenauto","X453KL","HONDA","HR-V","20231208","20231208","ROOD","40260","MPV"
"Personenauto","X453NH","HONDA","HR-V","20240104","20240104","WIT","40260","MPV"
"Personenauto","X454KL","HONDA","HR-V","20231209","20231209","WIT","40260","MPV"
"Personenauto","X455KL","HONDA","HR-V","20231211","20231211","ROOD","40260","MPV"
"Personenauto","X457DJ","HONDA","HR-V","20190925","20231213","BLAUW","35115","MPV"
"Personenauto","X461BF","HONDA","HR-V","20220524","20231215","WIT","39179","MPV"
"Personenauto","X468ZF","HONDA","HR-V","20240301","20240301","ROOD","38440","MPV"
"Personenauto","X474GX","HONDA","HR-V","20160712","20240329","GRIJS","32550","MPV"
"Personenauto","X475BG","HONDA","HR-V","20230116","20231018","GRIJS","40259","MPV"
"Personenauto","X476HK","HONDA","HR-V","20231118","20231118","ZWART","33244","MPV"
"Personenauto","X477HK","HONDA","HR-V","20231122","20231122","BRUIN","36780","MPV"
"Personenauto","X478HK","HONDA","HR-V","20231124","20231124","ZWART","40260","MPV"
"Personenauto","X478ZR","HONDA","HR-V","20240309","20240309","WIT","41110","MPV"
"Personenauto","X479HK","HONDA","HR-V","20231116","20231116","BRUIN","39450","MPV"
"Personenauto","X480HK","HONDA","HR-V","20231125","20231125","BLAUW","42940","MPV"
"Personenauto","X502JL","HONDA","HR-V","20231201","20231201","GRIJS","40260","MPV"
"Personenauto","X503JL","HONDA","HR-V","20231129","20231129","WIT","40260","MPV"
"Personenauto","X504JL","HONDA","HR-V","20231128","20231128","BRUIN","42130","MPV"
"Personenauto","X506GX","HONDA","HR-V","20180314","20240202","ZWART","29984","MPV"
"Personenauto","X515NP","HONDA","HR-V","20220519","20231221","BLAUW","39179","MPV"
"Personenauto","X525ZL","HONDA","HR-V","20181025","20240224","GRIJS","28264","MPV"
"Personenauto","X538RR","HONDA","HR-V","20240110","20240110","WIT","38440","MPV"
"Personenauto","X541GG","HONDA","HR-V","20231103","20231103","GRIJS","40260","MPV"
"Personenauto","X542GG","HONDA","HR-V","20231109","20231109","WIT","40260","MPV"
"Personenauto","X555HB","HONDA","HR-V","20210517",,"BLAUW","43703","MPV"
"Personenauto","X561KK","HONDA","HR-V","20160229","20231202","WIT","47497","MPV"
"Personenauto","X567PP","HONDA","HR-V","20240110","20240110","ZWART","37590","MPV"
"Personenauto","X568PP","HONDA","HR-V","20240229","20240229","ZWART","40260","MPV"
"Personenauto","X569PP","HONDA","HR-V","20240109","20240109","GRIJS","40260","MPV"
"Personenauto","X570PP","HONDA","HR-V","20240104","20240104","WIT","40260","MPV"
"Personenauto","X571PP","HONDA","HR-V","20240229","20240229","WIT","40260","MPV"
"Personenauto","X572PP","HONDA","HR-V","20240229","20240229","WIT","40260","MPV"
"Personenauto","X573PP","HONDA","HR-V","20240102","20240102","WIT","40260","MPV"
"Personenauto","X574PP","HONDA","HR-V","20240105","20240105","BRUIN","39450","MPV"
"Personenauto","X575PP","HONDA","HR-V","20240229","20240229","GRIJS","42940","MPV"
"Personenauto","X576PP","HONDA","HR-V","20240102","20240102","GRIJS","42940","MPV"
"Personenauto","X577PP","HONDA","HR-V","20240223","20240223","BLAUW","42940","MPV"
"Personenauto","X578PP","HONDA","HR-V","20240106","20240106","WIT","42940","MPV"
"Personenauto","X579PP","HONDA","HR-V","20240104","20240104","BLAUW","42940","MPV"
"Personenauto","X579VL","HONDA","HR-V","20240216","20240216","ROOD","41110","MPV"
"Personenauto","X580PP","HONDA","HR-V","20240106","20240106","GRIJS","42940","MPV"
"Personenauto","X580VL","HONDA","HR-V","20240209","20240209","GRIJS","41110","MPV"
"Personenauto","X581PP","HONDA","HR-V","20240227","20240227","BLAUW","42940","MPV"
"Personenauto","X582PF","HONDA","HR-V","20180627","20231228","WIT","34014","MPV"
"Personenauto","X584ZN","HONDA","HR-V","20240304","20240304","BRUIN","42980","MPV"
"Personenauto","X588HJ","HONDA","HR-V","20231116","20231116","WIT","40260","MPV"
"Personenauto","X591PP","HONDA","HR-V","20240226","20240226","GRIJS","33244","MPV"
"Personenauto","X592PP","HONDA","HR-V","20240102","20240102","WIT","40260","MPV"
"Personenauto","X593PP","HONDA","HR-V","20240104","20240104","WIT","42940","MPV"
"Personenauto","X612NF","HONDA","HR-V","20221214","20231222","GRIJS","38789","MPV"
"Personenauto","X613ZF","HONDA","HR-V","20190213","20240301","ZWART","27026","MPV"
"Personenauto","X614BP","HONDA","HR-V","20170216","20231012","BLAUW","33080","MPV"
"Personenauto","X620ZV","HONDA","HR-V","20240305","20240305","GRIJS","43790","MPV"
"Personenauto","X621HR","HONDA","HR-V","20231201","20231201","GRIJS","40260","MPV"
"Personenauto","X622HR","HONDA","HR-V","20231124","20231124","GRIJS","42940","MPV"
"Personenauto","X629LN","HONDA","HR-V","20190130","20240209","ZWART","35479","MPV"
"Personenauto","X636HT","HONDA","HR-V","20231125","20231125","ROOD","33244","MPV"
"Personenauto","X638HT","HONDA","HR-V","20231125","20231125","BRUIN","32434","MPV"
"Personenauto","X638JT","HONDA","HR-V","20231208","20231208","ZWART","37590","MPV"
"Personenauto","X639HT","HONDA","HR-V","20231214","20231214","ZWART","40260","MPV"
"Personenauto","X639JT","HONDA","HR-V","20231201","20231201","BRUIN","36780","MPV"
"Personenauto","X640HT","HONDA","HR-V","20231130","20231130","GRIJS","40260","MPV"
"Personenauto","X640JT","HONDA","HR-V","20231129","20231129","GRIJS","40260","MPV"
"Personenauto","X641HT","HONDA","HR-V","20240109","20240109","WIT","40260","MPV"
"Personenauto","X641JT","HONDA","HR-V","20231130","20231130","ZWART","40260","MPV"
"Personenauto","X642HT","HONDA","HR-V","20231121","20231121","ROOD","40260","MPV"
"Personenauto","X642JT","HONDA","HR-V","20231201","20231201","BRUIN","39450","MPV"
"Personenauto","X643HT","HONDA","HR-V","20231201","20231201","WIT","40260","MPV"
"Personenauto","X643JT","HONDA","HR-V","20231204","20231204","ZWART","42940","MPV"
"Personenauto","X644BL","HONDA","HR-V","20231013","20231013","WIT","37590","MPV"
"Personenauto","X645BL","HONDA","HR-V","20231012","20231012","GRIJS","33244","MPV"
"Personenauto","X645BP","HONDA","HR-V","20191003",,"GRIJS","37951","MPV"
"Personenauto","X646BL","HONDA","HR-V","20231014","20231014","GRIJS","42940","MPV"
"Personenauto","X657SR","HONDA","HR-V","20220427","20240229","ZWART","37464","MPV"
"Personenauto","X684PP","HONDA","HR-V","20240229","20240229","ZWART","42940","MPV"
"Personenauto","X685JV","HONDA","HR-V","20231204","20231204","GRIJS","40260","MPV"
"Personenauto","X689JJ","HONDA","HR-V","20170426","20240307","GRIJS","34139","MPV"
"Personenauto","X693HT","HONDA","HR-V","20231120","20231120","GRIJS","42940","MPV"
"Personenauto","X700NN","HONDA","HR-V","20240108","20240108","ZWART","37590","MPV"
"Personenauto","X701NN","HONDA","HR-V","20240102","20240102","GRIJS","33244","MPV"
"Personenauto","X702NN","HONDA","HR-V","20240102","20240102","GRIJS","40260","MPV"
"Personenauto","X703NN","HONDA","HR-V","20240102","20240102","ZWART","40260","MPV"
"Personenauto","X703PF","HONDA","HR-V","20180709","20240424","ZWART","34673","MPV"
"Personenauto","X704NN","HONDA","HR-V","20240113","20240113","ZWART","40260","MPV"
"Personenauto","X705NN","HONDA","HR-V","20240106","20240106","BRUIN","39450","MPV"
"Personenauto","X707BD","HONDA","HR-V","20231005","20231005","GRIJS","40260","MPV"
"Personenauto","X708BD","HONDA","HR-V","20231012","20231012","GRIJS","42940","MPV"
"Personenauto","X711TP","HONDA","HR-V","20180416",,"ZWART","34673","MPV"
"Personenauto","X713HF","HONDA","HR-V","20220615",,"ZWART","36654","MPV"
"Personenauto","X722BJ","HONDA","HR-V","20231011","20231011","BRUIN","32434","MPV"
"Personenauto","X723BJ","HONDA","HR-V","20231009","20231009","WIT","40260","MPV"
"Personenauto","X724BJ","HONDA","HR-V","20231013","20231013","ROOD","40260","MPV"
"Personenauto","X724NT","HONDA","HR-V","20240127","20240127","WIT","33244","MPV"
"Personenauto","X725NT","HONDA","HR-V","20240105","20240105","GRIJS","37590","MPV"
"Personenauto","X726NT","HONDA","HR-V","20240108","20240108","ZWART","33244","MPV"
"Personenauto","X727NT","HONDA","HR-V","20240102","20240102","GRIJS","40260","MPV"
"Personenauto","X728NT","HONDA","HR-V","20240112","20240112","GRIJS","40260","MPV"
"Personenauto","X729NT","HONDA","HR-V","20240105","20240105","GRIJS","40260","MPV"
"Personenauto","X730NT","HONDA","HR-V","20240226","20240226","GRIJS","40260","MPV"
"Personenauto","X730RD","HONDA","HR-V","20180827",,"ROOD","31524","MPV"
"Personenauto","X731NT","HONDA","HR-V","20240104","20240104","ROOD","40260","MPV"
"Personenauto","X732NT","HONDA","HR-V","20240102","20240102","WIT","40260","MPV"
"Personenauto","X733NT","HONDA","HR-V","20240102","20240102","WIT","40260","MPV"
"Personenauto","X734NT","HONDA","HR-V","20240106","20240106","WIT","42940","MPV"
"Personenauto","X735NT","HONDA","HR-V","20240104","20240104","BLAUW","43440","MPV"
"Personenauto","X738KF","HONDA","HR-V","20231222","20231222","ZWART","40260","MPV"
"Personenauto","X739KF","HONDA","HR-V","20240102","20240102","ROOD","40260","MPV"
"Personenauto","X740KF","HONDA","HR-V","20231208","20231208","BLAUW","42940","MPV"
"Personenauto","X741GL","HONDA","HR-V","20231108","20231108","WIT","40260","MPV"
"Personenauto","X742GL","HONDA","HR-V","20231110","20231110","ZWART","40260","MPV"
"Personenauto","X743GL","HONDA","HR-V","20231110","20231110","WIT","40260","MPV"
"Personenauto","X744GL","HONDA","HR-V","20231110","20231110","WIT","40260","MPV"
"Personenauto","X746FJ","HONDA","HR-V","20231030","20231030","GRIJS","40260","MPV"
"Personenauto","X752KT","HONDA","HR-V","20220301","20231209","BRUIN","40139","MPV"
"Personenauto","X757VG","HONDA","HR-V","20240219","20240219","ZWART","41110","MPV"
"Personenauto","X757XZ","HONDA","HR-V","20200826",,"ZWART","37229","MPV"
"Personenauto","X764KJ","HONDA","HR-V","20190618","20240228","BLAUW","30886","MPV"
"Personenauto","X764KV","HONDA","HR-V","20160818","20240216","ZWART","28549","MPV"
"Personenauto","X785SV","HONDA","HR-V","20180307","20240312","ZWART","30884","MPV"
"Personenauto","X799XD","HONDA","HR-V","20240216","20240216","GRIJS","38440","MPV"
"Personenauto","X801HP","HONDA","HR-V","20231117","20231117","BRUIN","39450","MPV"
"Personenauto","X803XP","HONDA","HR-V","20170116",,"WIT","26579","MPV"
"Personenauto","X808SN","HONDA","HR-V","20220429","20240203","ZWART","37464","MPV"
"Personenauto","X814BV","HONDA","HR-V","20231013","20231013","GRIJS","42940","MPV"
"Personenauto","X814HN","HONDA","HR-V","20231009","20231201","GRIJS","42939","MPV"
"Personenauto","X820VD","HONDA","HR-V","20240205","20240205","GRIJS","43790","MPV"
"Personenauto","X821HL","HONDA","HR-V","20170130",,"ZWART","30439","MPV"
"Personenauto","X822JR","HONDA","HR-V","20231130","20231130","ROOD","40260","MPV"
"Personenauto","X823JR","HONDA","HR-V","20231201","20231201","ZWART","42940","MPV"
"Personenauto","X823RT","HONDA","HR-V","20191211",,"ROOD","39095","MPV"
"Personenauto","X824JR","HONDA","HR-V","20231129","20231129","BLAUW","42940","MPV"
"Personenauto","X830TF","HONDA","HR-V","20240130","20240130","GRIJS","41110","MPV"
"Personenauto","X834HH","HONDA","HR-V","20220620","20231123","GRIJS","39989","MPV"
"Personenauto","X844FR","HONDA","HR-V","20220517","20231111","GRIJS","37464","MPV"
"Personenauto","X853XV","HONDA","HR-V","20240222","20240222","GRIJS","43790","MPV"
"Personenauto","X869KN","HONDA","HR-V","20231215","20231215","WIT","40260","MPV"
"Personenauto","X870KN","HONDA","HR-V","20231209","20231209","ZWART","40260","MPV"
"Personenauto","X871KN","HONDA","HR-V","20240102","20240102","BRUIN","42130","MPV"
"Personenauto","X883HN","HONDA","HR-V","20231124","20231124","BRUIN","32434","MPV"
"Personenauto","X884GS","HONDA","HR-V","20231113","20231113","WIT","40260","MPV"
"Personenauto","X884HN","HONDA","HR-V","20231130","20231130","GRIJS","40260","MPV"
"Personenauto","X885DP","HONDA","HR-V","20160726","20231121","ZWART","29909","MPV"
"Personenauto","X885GS","HONDA","HR-V","20231111","20231111","BRUIN","39450","MPV"
"Personenauto","X885HN","HONDA","HR-V","20240104","20240104","BRUIN","39450","MPV"
"Personenauto","X885KH","HONDA","HR-V","20231215","20231215","GRIJS","40260","MPV"
"Personenauto","X887HN","HONDA","HR-V","20231128","20231128","WIT","40260","MPV"
"Personenauto","X888HN","HONDA","HR-V","20231124","20231124","WIT","40260","MPV"
"Personenauto","X889HN","HONDA","HR-V","20231123","20231123","GRIJS","42940","MPV"
"Personenauto","X893KV","HONDA","HR-V","20200108","20231216","BLAUW","36469","MPV"
"Personenauto","X894SP","HONDA","HR-V","20240126","20240126","ZWART","41110","MPV"
"Personenauto","X895SP","HONDA","HR-V","20240126","20240126","GRIJS","41110","MPV"
"Personenauto","X901GH","HONDA","HR-V","20231110","20231110","WIT","33244","MPV"
"Personenauto","X910PX","HONDA","HR-V","20240111","20240111","ZWART","37590","MPV"
"Personenauto","X911PX","HONDA","HR-V","20240208","20240208","GRIJS","37590","MPV"
"Personenauto","X912PX","HONDA","HR-V","20240117","20240117","ZWART","37590","MPV"
"Personenauto","X913PX","HONDA","HR-V","20240112","20240112","ZWART","37590","MPV"
"Personenauto","X914PX","HONDA","HR-V","20240112","20240112","ROOD","37590","MPV"
"Personenauto","X914SP","HONDA","HR-V","20191029","20240202","GRIJS","35643","MPV"
"Personenauto","X915PX","HONDA","HR-V","20240117","20240117","GRIJS","40260","MPV"
"Personenauto","X916LG","HONDA","HR-V","20231222","20231222","ZWART","40260","MPV"
"Personenauto","X916PX","HONDA","HR-V","20240229","20240229","GRIJS","40260","MPV"
"Personenauto","X917PX","HONDA","HR-V","20240216","20240216","ROOD","40260","MPV"
"Personenauto","X918KS","HONDA","HR-V","20220812","20240215","GRIJS","40699","MPV"
"Personenauto","X918PX","HONDA","HR-V","20240126","20240126","ZWART","40260","MPV"
"Personenauto","X919PX","HONDA","HR-V","20240120","20240120","BRUIN","39450","MPV"
"Personenauto","X920LL","HONDA","HR-V","20231223","20231223","GRIJS","40260","MPV"
"Personenauto","X920PX","HONDA","HR-V","20240229","20240229","BLAUW","42940","MPV"
"Personenauto","X921PX","HONDA","HR-V","20240113","20240113","BLAUW","42940","MPV"
"Personenauto","X922PX","HONDA","HR-V","20240126","20240126","BLAUW","42940","MPV"
