"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ST247V","FIAT","FIAT TIPO","20180531","20180531","WIT","29275","MPV"
"Personenauto","ST635N","FIAT","FIAT TIPO","20180531","20180531","WIT","23475","MPV"
"Personenauto","ST636N","FIAT","FIAT TIPO","20180531","20180531","BLAUW","26075","MPV"
"Personenauto","ST637N","FIAT","FIAT TIPO","20180531","20180531","ROOD","28380","MPV"
"Personenauto","ST638N","FIAT","FIAT TIPO","20180531","20180531","ROOD","28380","MPV"
"Personenauto","ST640N","FIAT","FIAT TIPO","20180531","20180531","GRIJS","28380","MPV"
"Personenauto","ST641N","FIAT","FIAT TIPO","20180531","20180531","WIT","27685","MPV"
"Personenauto","ST642N","FIAT","FIAT TIPO","20180604","20180604","BRUIN","28380","MPV"
"Personenauto","ST643N","FIAT","FIAT TIPO","20180604","20180604","BRUIN","28380","MPV"
"Personenauto","ST644N","FIAT","FIAT TIPO","20180604","20180604","BRUIN","28380","MPV"
"Personenauto","ST646N","FIAT","FIAT TIPO","20180604","20180604","BLAUW","28380","MPV"
"Personenauto","ST648N","FIAT","FIAT TIPO","20180531","20180531","ZWART","28380","MPV"
"Personenauto","ST651N","FIAT","FIAT TIPO","20180604","20180604","ROOD","28380","MPV"
"Personenauto","ST652N","FIAT","FIAT TIPO","20180604","20180604","GRIJS","28380","MPV"
"Personenauto","ST653N","FIAT","FIAT TIPO","20180604","20180604","WIT","27685","MPV"
"Personenauto","ST654N","FIAT","FIAT TIPO","20180604","20180604","WIT","27685","MPV"
"Personenauto","ST655N","FIAT","FIAT TIPO","20180531","20180531","GRIJS","28190","MPV"
"Personenauto","ST879G","FIAT","FIAT TIPO","20180531","20180531","BRUIN","27570","MPV"
"Personenauto","ST880G","FIAT","FIAT TIPO","20180531","20180531","GRIJS","27570","MPV"
"Personenauto","ST881G","FIAT","FIAT TIPO","20180531","20180531","ZWART","28765","MPV"
"Personenauto","SV007V","FIAT","FIAT TIPO","20180619","20180619","ZWART","28190","MPV"
"Personenauto","SV008V","FIAT","FIAT TIPO","20180618","20180618","GRIJS","29875","MPV"
"Personenauto","SV009V","FIAT","FIAT TIPO","20180615","20180615","GRIJS","27780","MPV"
"Personenauto","SV181N","FIAT","FIAT TIPO","20180612","20180612","GRIJS","26480","MPV"
"Personenauto","SV579R","FIAT","FIAT TIPO","20180608","20180608","ZWART","24100","MPV"
"Personenauto","SV758N","FIAT","FIAT TIPO","20160819","20190418","ZWART","22239","MPV"
"Personenauto","SX284T","FIAT","FIAT TIPO","20180630","20180630","GRIJS","24875","MPV"
"Personenauto","SX285T","FIAT","FIAT TIPO","20180630","20180630","BRUIN","25170","MPV"
"Personenauto","SX287T","FIAT","FIAT TIPO","20180630","20180630","ROOD","26170","MPV"
"Personenauto","SX288T","FIAT","FIAT TIPO","20180630","20180630","ZWART","25900","MPV"
"Personenauto","SX394T","FIAT","FIAT TIPO","20180621","20180621","WIT","19185","MPV"
"Personenauto","SX395T","FIAT","FIAT TIPO","20180630","20180630","GRIJS","25675","MPV"
"Personenauto","SX397Z","FIAT","FIAT TIPO","20180625","20180625","GRIJS","27565","MPV"
"Personenauto","SX670P","FIAT","FIAT TIPO","20180630","20180630","GRIJS","26595","MPV"
"Personenauto","SX671P","FIAT","FIAT TIPO","20180630","20180630","GRIJS","26595","MPV"
"Personenauto","SX766H","FIAT","FIAT TIPO","20180615","20180615","GRIJS","26365","MPV"
"Personenauto","SX769H","FIAT","FIAT TIPO","20180618","20180618","ZWART","25900","MPV"
"Personenauto","SX770H","FIAT","FIAT TIPO","20180621","20180621","BRUIN","27740","MPV"
"Personenauto","SX944D","FIAT","FIAT TIPO","20180616","20180616","WIT","21685","MPV"
"Personenauto","SX945D","FIAT","FIAT TIPO","20180615","20180615","ZWART","29970","MPV"
"Personenauto","SZ143J","FIAT","FIAT TIPO","20171128","20181018","ZWART","21175","MPV"
"Personenauto","SZ175T","FIAT","FIAT TIPO","20180626","20180626","BLAUW","25170","MPV"
"Personenauto","SZ493N","FIAT","FIAT TIPO","20180625","20180625","ZWART","30065","MPV"
"Personenauto","SZ494N","FIAT","FIAT TIPO","20180625","20180625","GRIJS","30065","MPV"
"Personenauto","SZ495N","FIAT","FIAT TIPO","20180625","20180625","GRIJS","30065","MPV"
"Personenauto","SZ498N","FIAT","FIAT TIPO","20180625","20180625","WIT","30285","MPV"
"Personenauto","SZ499N","FIAT","FIAT TIPO","20180625","20180625","WIT","30285","MPV"
"Personenauto","SZ500N","FIAT","FIAT TIPO","20180625","20180625","WIT","30285","MPV"
"Personenauto","T015NR","FIAT","FIAT TIPO","20190125","20230720","WIT","35532","MPV"
"Personenauto","T038VX","FIAT","FIAT TIPO","20200514","20230913","GRIJS","28631","MPV"
"Personenauto","T048GT","FIAT","FIAT TIPO","20200129","20230802","GRIJS","32052","MPV"
"Personenauto","T079DB","FIAT","TIPO","20161026","20230517","ZWART",,"Niet geregistreerd"
"Personenauto","T094LD","FIAT","FIAT TIPO","20180626","20230803","ZWART","28479","MPV"
"Personenauto","T117DJ","FIAT","FIAT TIPO","20170323","20230601","GRIJS","24669","MPV"
"Personenauto","T120VV","FIAT","FIAT TIPO","20190524","20231010","GRIJS","32116","MPV"
"Personenauto","T203LP","FIAT","FIAT TIPO","20170911","20231009","ZWART","28219","MPV"
"Personenauto","T224NT","FIAT","FIAT TIPO","20200731","20230721","BLAUW","31543","MPV"
"Personenauto","T235NX","FIAT","FIAT TIPO","20200116","20231110","GRIJS","25530","MPV"
"Personenauto","T262JP","FIAT","FIAT TIPO","20170929","20230624","ROOD","19778","MPV"
"Personenauto","T278XR","FIAT","FIAT TIPO","20180517",,"BRUIN","24790","MPV"
"Personenauto","T291XP","FIAT","FIAT TIPO","20200130","20230920","BRUIN","23080","MPV"
"Personenauto","T335DH","FIAT","FIAT TIPO","20230531","20230531","BLAUW","37843","MPV"
"Personenauto","T359SH","FIAT","FIAT TIPO","20180710","20240518","ZWART","23987","MPV"
"Personenauto","T387LH","FIAT","FIAT TIPO","20230712","20230712","WIT","34942","MPV"
"Personenauto","T435RT","FIAT","FIAT TIPO","20180628","20230814","GRIJS","24276","MPV"
"Personenauto","T463RL","FIAT","FIAT TIPO","20210119","20230811","ROOD","30185","MPV"
"Personenauto","T476DH","FIAT","FIAT TIPO","20180606","20230803","ZWART","23350","MPV"
"Personenauto","T484FP","FIAT","FIAT TIPO","20230531","20230531","GROEN","37733","MPV"
"Personenauto","T485FP","FIAT","FIAT TIPO","20230531","20230531","GRIJS","38043","MPV"
"Personenauto","T486FP","FIAT","FIAT TIPO","20230531","20230531","WIT","37843","MPV"
"Personenauto","T488GD","FIAT","FIAT TIPO","20180713","20230603","GRIJS","26659","MPV"
"Personenauto","T496DB","FIAT","FIAT TIPO","20210602","20230526","BLAUW","27979","MPV"
"Personenauto","T509BT","FIAT","FIAT TIPO","20181217","20230614","BLAUW","29185","MPV"
"Personenauto","T529DS","FIAT","FIAT TIPO","20191126","20230615","GRIJS","25472","MPV"
"Personenauto","T532HJ","FIAT","FIAT TIPO","20180516","20231003","BLAUW","27872","MPV"
"Personenauto","T541NF","FIAT","FIAT TIPO","20170810","20230717","GRIJS","26474","MPV"
"Personenauto","T613DS","FIAT","FIAT TIPO","20210727","20230530","GRIJS","28912","MPV"
"Personenauto","T613PG","FIAT","FIAT TIPO","20190716","20230807","ROOD","33677","MPV"
"Personenauto","T658VT","FIAT","FIAT TIPO","20191126","20230928","WIT","30034","MPV"
"Personenauto","T671PG","FIAT","FIAT TIPO","20210215","20230729","ZWART","29082","MPV"
"Personenauto","T675VX","FIAT","FIAT TIPO","20180528","20231223","GRIJS","20296","MPV"
"Personenauto","T697HZ","FIAT","FIAT TIPO","20170112","20230620","GRIJS","31779","MPV"
"Personenauto","T700LB","FIAT","FIAT TIPO","20180810","20230707","GRIJS","22086","MPV"
"Personenauto","T700NX","FIAT","FIAT TIPO","20170413","20240203","BLAUW","25659","MPV"
"Personenauto","T719JP","FIAT","FIAT TIPO","20200617","20230711","GRIJS","34452","MPV"
"Personenauto","T770JB","FIAT","FIAT TIPO","20171127","20231229","GRIJS","22685","sedan"
"Personenauto","T781GZ","FIAT","FIAT TIPO","20180830","20230831","WIT","20601","MPV"
"Personenauto","T846KS","FIAT","FIAT TIPO","20180209","20230701","ZWART","27864","MPV"
"Personenauto","T847PJ","FIAT","FIAT TIPO","20190130",,"WIT","25634","MPV"
"Personenauto","T855HH","FIAT","FIAT TIPO","20210521","20240103","GRIJS","29580","MPV"
"Personenauto","T858KD","FIAT","FIAT TIPO","20200909","20231114","WIT","23573","MPV"
"Personenauto","T910DH","FIAT","FIAT TIPO","20180308","20240221","ZWART","24880","sedan"
"Personenauto","T925BG","FIAT","FIAT TIPO","20191105","20230713","WIT","23304","MPV"
"Personenauto","T947SG","FIAT","FIAT TIPO","20161228","20230817","ZWART","18645","MPV"
"Personenauto","T961KJ","FIAT","FIAT TIPO","20190626","20231019","GRIJS","26476","MPV"
"Personenauto","T980TJ","FIAT","FIAT TIPO","20190626","20230905","GRIJS","33832","MPV"
"Personenauto","TB014B","FIAT","FIAT TIPO","20170131","20180703","GRIJS","25863","MPV"
"Personenauto","TB317B","FIAT","FIAT TIPO","20180628","20180628","GRIJS","24875","MPV"
"Personenauto","TB318B","FIAT","FIAT TIPO","20180629","20180629","GRIJS","28875","MPV"
"Personenauto","TB319B","FIAT","FIAT TIPO","20180629","20180629","ROOD","26170","MPV"
"Personenauto","TB322B","FIAT","FIAT TIPO","20180629","20180629","ROOD","29970","MPV"
"Personenauto","TB345R","FIAT","FIAT TIPO","20180629","20180629","BRUIN","24875","MPV"
"Personenauto","TB346R","FIAT","FIAT TIPO","20180629","20180629","ZWART","24875","MPV"
"Personenauto","TB347R","FIAT","FIAT TIPO","20180629","20180629","GRIJS","24875","MPV"
"Personenauto","TB348R","FIAT","FIAT TIPO","20180629","20180629","BLAUW","24875","MPV"
"Personenauto","TB349R","FIAT","FIAT TIPO","20180629","20180629","GRIJS","24875","MPV"
"Personenauto","TB350R","FIAT","FIAT TIPO","20180629","20180629","ZWART","24875","MPV"
"Personenauto","TB351R","FIAT","FIAT TIPO","20180629","20180629","BLAUW","28380","MPV"
"Personenauto","TB352R","FIAT","FIAT TIPO","20180629","20180629","BLAUW","28380","MPV"
"Personenauto","TB353R","FIAT","FIAT TIPO","20180629","20180629","ZWART","28380","MPV"
"Personenauto","TB356R","FIAT","FIAT TIPO","20180629","20180629","GRIJS","28380","MPV"
"Personenauto","TB357R","FIAT","FIAT TIPO","20180629","20180629","GRIJS","28380","MPV"
"Personenauto","TB358R","FIAT","FIAT TIPO","20180629","20180629","WIT","27685","MPV"
"Personenauto","TB359R","FIAT","FIAT TIPO","20180630","20180630","ZWART","30670","MPV"
"Personenauto","TB360R","FIAT","FIAT TIPO","20180629","20180629","WIT","29275","MPV"
"Personenauto","TB601H","FIAT","FIAT TIPO","20180627","20180627","WIT","26450","MPV"
"Personenauto","TB602H","FIAT","FIAT TIPO","20180627","20180627","ZWART","27875","MPV"
"Personenauto","TB603H","FIAT","FIAT TIPO","20180630","20180630","ROOD","25170","MPV"
"Personenauto","TB605H","FIAT","FIAT TIPO","20180629","20180629","ZWART","27690","MPV"
"Personenauto","TB606H","FIAT","FIAT TIPO","20180706","20180706","BRUIN","26170","MPV"
"Personenauto","TB607H","FIAT","FIAT TIPO","20180628","20180628","ZWART","29970","MPV"
"Personenauto","TB608H","FIAT","FIAT TIPO","20180627","20180627","GRIJS","29970","MPV"
"Personenauto","TB609H","FIAT","FIAT TIPO","20180630","20180630","WIT","30285","MPV"
"Personenauto","TB954X","FIAT","FIAT TIPO","20180629","20180629","BLAUW","25590","MPV"
"Personenauto","TB955X","FIAT","FIAT TIPO","20180629","20180629","WIT","29275","MPV"
"Personenauto","TB956X","FIAT","FIAT TIPO","20180629","20180629","ROOD","29970","MPV"
"Personenauto","TB957X","FIAT","FIAT TIPO","20180629","20180629","ZWART","30980","MPV"
"Personenauto","TB958X","FIAT","FIAT TIPO","20180629","20180629","ZWART","30980","MPV"
"Personenauto","TB959X","FIAT","FIAT TIPO","20180629","20180629","WIT","30285","MPV"
"Personenauto","TD093K","FIAT","FIAT TIPO","20170322","20211023","ZWART","19880","MPV"
"Personenauto","TD637Z","FIAT","FIAT TIPO","20180713","20180713","WIT","24370","MPV"
"Personenauto","TD696N","FIAT","FIAT TIPO","20180813","20180813","WIT","24785","MPV"
"Personenauto","TD697N","FIAT","FIAT TIPO","20180709","20180709","BLAUW","30065","MPV"
"Personenauto","TD698N","FIAT","FIAT TIPO","20180709","20180709","WIT","30285","MPV"
"Personenauto","TD806T","FIAT","FIAT TIPO","20171220","20190111","WIT","26680","MPV"
"Personenauto","TD913R","FIAT","FIAT TIPO","20180709","20180709","ROOD","30065","MPV"
"Personenauto","TD914R","FIAT","FIAT TIPO","20180709","20180709","WIT","30285","MPV"
"Personenauto","TG331V","FIAT","FIAT TIPO","20180730","20180730","GRIJS","30765","MPV"
"Personenauto","TG544Z","FIAT","FIAT TIPO","20180731","20180731","BLAUW","27875","MPV"
"Personenauto","TG545Z","FIAT","FIAT TIPO","20180731","20180731","GRIJS","29970","MPV"
"Personenauto","TG666L","FIAT","FIAT TIPO","20180731","20180731","WIT","29275","MPV"
"Personenauto","TG667L","FIAT","FIAT TIPO","20180724","20180724","GRIJS","30980","MPV"
"Personenauto","TG808H","FIAT","FIAT TIPO","20180809","20180809","BRUIN","26270","MPV"
"Personenauto","TG810H","FIAT","FIAT TIPO","20180726","20180726","GRIJS","30170","MPV"
"Personenauto","TH283F","FIAT","FIAT TIPO","20180730","20180730","GRIJS","30980","MPV"
"Personenauto","TH675Z","FIAT","FIAT TIPO","20180828","20180828","WIT","19675","MPV"
"Personenauto","TH677Z","FIAT","FIAT TIPO","20180810","20180810","ZWART","28375","MPV"
"Personenauto","TH969J","FIAT","FIAT TIPO","20180731","20180731","GRIJS","29970","MPV"
"Personenauto","TJ15HG","FIAT","TIPO","19880603","19880603","BLAUW",,"hatchback"
"Personenauto","TJ447X","FIAT","FIAT TIPO","20180914","20180914","GRIJS","29670","MPV"
"Personenauto","TJ50HF","FIAT","TIPO S6","19880530","19880530","BLAUW",,"hatchback"
"Personenauto","TJ927Z","FIAT","FIAT TIPO","20171130","20190809","WIT","19460","MPV"
"Personenauto","TK07YR","FIAT","TIPO S6","19880629","19880629","WIT",,"hatchback"
"Personenauto","TK164N","FIAT","FIAT TIPO","20180825","20180825","WIT","29275","MPV"
"Personenauto","TK17JJ","FIAT","TIPO S6","19880624","19880624","BLAUW",,"hatchback"
"Personenauto","TK59YP","FIAT","TIPO S6","19880630","19880630","GRIJS",,"hatchback"
"Personenauto","TK693B","FIAT","FIAT TIPO","20160429","20180831","ZWART","20190","sedan"
"Personenauto","TK850F","FIAT","FIAT TIPO","20161110","20180913","WIT","23198","MPV"
"Personenauto","TK851R","FIAT","FIAT TIPO","20180913","20180913","ZWART","29670","MPV"
"Personenauto","TK852R","FIAT","FIAT TIPO","20180913","20180913","BLAUW","30065","MPV"
"Personenauto","TK853R","FIAT","FIAT TIPO","20180913","20180913","ZWART","30980","MPV"
"Personenauto","TK854R","FIAT","FIAT TIPO","20180913","20180913","GRIJS","30980","MPV"
"Personenauto","TL096R","FIAT","FIAT TIPO","20180905","20180905","GRIJS","24480","MPV"
"Personenauto","TL097R","FIAT","FIAT TIPO","20180831","20180831","GRIJS","30980","MPV"
"Personenauto","TL63LV","FIAT","TIPO S6","19880715","19880715","WIT",,"hatchback"
"Personenauto","TL811H","FIAT","FIAT TIPO","20180831","20180831","GRIJS","25565","MPV"
"Personenauto","TL935Z","FIAT","FIAT TIPO","20160728","20180903","BLAUW","24745","MPV"
"Personenauto","TL973T","FIAT","FIAT TIPO","20180831","20180831","WIT","30285","MPV"
"Personenauto","TN179Z","FIAT","FIAT TIPO","20171013","20180919","GRIJS","22270","MPV"
"Personenauto","TN201S","FIAT","FIAT TIPO","20180730","20180913","GRIJS","26989","MPV"
"Personenauto","TN523P","FIAT","FIAT TIPO","20180919","20180919","ZWART","30670","MPV"
"Personenauto","TN663X","FIAT","FIAT TIPO","20170918","20180919","ZWART","22270","MPV"
"Personenauto","TN76YZ","FIAT","TIPO S6","19880825","19880825","GRIJS",,"hatchback"
"Personenauto","TN914J","FIAT","FIAT TIPO","20180913","20180913","ZWART","24875","MPV"
"Personenauto","TN917N","FIAT","FIAT TIPO","20170308","20190215","WIT","27180","MPV"
"Personenauto","TP095D","FIAT","FIAT TIPO","20180919","20180919","ZWART","30065","MPV"
"Personenauto","TP21XY","FIAT","TIPO S6","19880920","19880920","ROOD",,"hatchback"
"Personenauto","TP288J","FIAT","FIAT TIPO","20180922","20180922","BRUIN","25170","MPV"
"Personenauto","TP608B","FIAT","FIAT TIPO","20171013","20180919","GRIJS","22270","MPV"
"Personenauto","TP697B","FIAT","FIAT TIPO","20170918","20180919","GRIJS","22270","MPV"
"Personenauto","TP720B","FIAT","FIAT TIPO","20170921","20180919","ZWART","22270","MPV"
"Personenauto","TP752B","FIAT","FIAT TIPO","20170918","20180919","ZWART","22270","MPV"
"Personenauto","TP76NT","FIAT","TIPO K6","19880916","19880916","GRIJS",,"hatchback"
"Personenauto","TP784P","FIAT","FIAT TIPO","20170831","20180926","ZWART","24680","MPV"
"Personenauto","TP878B","FIAT","FIAT TIPO","20170921","20180919","ZWART","22270","MPV"
"Personenauto","TP965F","FIAT","FIAT TIPO","20170921","20180919","ZWART","22270","MPV"
"Personenauto","TR29BH","FIAT","TIPO S6","19880921","19880921","GRIJS",,"hatchback"
"Personenauto","TR436V","FIAT","FIAT TIPO","20190228","20190228","GRIJS","28385","MPV"
"Personenauto","TR440L","FIAT","FIAT TIPO","20180928","20180928","BLAUW","27570","MPV"
"Personenauto","TR441L","FIAT","FIAT TIPO","20180929","20180929","GRIJS","30980","MPV"
"Personenauto","TR631R","FIAT","FIAT TIPO","20180928","20180928","GRIJS","30980","MPV"
"Personenauto","TR632R","FIAT","FIAT TIPO","20180929","20180929","WIT","29985","MPV"
"Personenauto","TR69LT","FIAT","TIPO S6","19880928","19880928","GRIJS",,"hatchback"
"Personenauto","TS11FJ","FIAT","TIPO S6","19881014","19881014","BLAUW",,"hatchback"
"Personenauto","TS13TR","FIAT","TIPO S6","19881028","19881028","WIT",,"hatchback"
"Personenauto","TS263T","FIAT","FIAT TIPO","20181015","20181015","GRIJS","30980","MPV"
"Personenauto","TS749S","FIAT","FIAT TIPO","20170927","20181013","GRIJS","24475","MPV"
"Personenauto","TS91TP","FIAT","TIPO","19881028","19881028","GRIJS",,"hatchback"
"Personenauto","TT12VN","FIAT","TIPO K6","19881129","19881129","BLAUW",,"hatchback"
"Personenauto","TT209R","FIAT","FIAT TIPO","20180110","20181130","BRUIN","27170","MPV"
"Personenauto","TT259V","FIAT","FIAT TIPO","20181029","20181029","BLAUW","27375","MPV"
"Personenauto","TT559K","FIAT","FIAT TIPO","20181022","20181022","BLAUW","29670","MPV"
"Personenauto","TT560K","FIAT","FIAT TIPO","20181029","20181029","GRIJS","29670","MPV"
"Personenauto","TV105S","FIAT","FIAT TIPO","20181031","20181031","ZWART","30685","MPV"
"Personenauto","TV296D","FIAT","FIAT TIPO","20170921","20181024","BLAUW","25680","MPV"
"Personenauto","TV530X","FIAT","FIAT TIPO","20170530","20181030","ZWART","26998","MPV"
"Personenauto","TV58ZX","FIAT","TIPO","19890103","19890103","BLAUW",,"hatchback"
"Personenauto","TV603F","FIAT","FIAT TIPO","20181031","20181031","GRIJS","25565","MPV"
"Personenauto","TV687X","FIAT","FIAT TIPO","20181031","20181031","GRIJS","24875","MPV"
"Personenauto","TV688X","FIAT","FIAT TIPO","20181031","20181031","BRUIN","25065","MPV"
"Personenauto","TV689X","FIAT","FIAT TIPO","20181031","20181031","ZWART","30065","MPV"
"Personenauto","TV690X","FIAT","FIAT TIPO","20181031","20181031","BLAUW","30065","MPV"
"Personenauto","TV691X","FIAT","FIAT TIPO","20181031","20181031","GRIJS","30980","MPV"
"Personenauto","TV692X","FIAT","FIAT TIPO","20181031","20181031","ZWART","30685","MPV"
"Personenauto","TV81PN","FIAT","TIPO S6","19890113","19890113","GRIJS",,"hatchback"
"Personenauto","TV844L","FIAT","FIAT TIPO","20161214","20181215","ZWART","22239","MPV"
"Personenauto","TX517K","FIAT","FIAT TIPO","20181110","20181110","ZWART","29670","MPV"
"Personenauto","TX803R","FIAT","FIAT TIPO","20181109","20181109","ROOD","28175","MPV"
"Personenauto","TX96NH","FIAT","TIPO S6","19890111","19890111","GRIJS",,"hatchback"
"Personenauto","TY19HZ","FIAT","TIPO S6","19890113","19890113","BLAUW",,"hatchback"
"Personenauto","TY47GP","FIAT","TIPO S6","19890120","19890120","ROOD",,"hatchback"
"Personenauto","TY73FG","FIAT","TIPO. T.DS","19890110","19890110","GRIJS",,"hatchback"
"Personenauto","TY75PR","FIAT","TIPO S6","19890120","19890120","BLAUW",,"hatchback"
"Personenauto","TY87SH","FIAT","TIPO S6","19890120","19890120","BLAUW",,"hatchback"
"Personenauto","TZ084T","FIAT","FIAT TIPO","20181123","20181123","GRIJS","29670","MPV"
"Personenauto","TZ08DN","FIAT","TIPO S6","19890131","19890131","GRIJS",,"hatchback"
"Personenauto","TZ25ZT","FIAT","TIPO. K6","19890220","19890220","ROOD",,"hatchback"
"Personenauto","TZ285X","FIAT","FIAT TIPO","20181123","20181123","BLAUW","25820","MPV"
"Personenauto","TZ30KT","FIAT","TIPO K6","19890203","19890203","GRIJS",,"hatchback"
"Personenauto","TZ31SP","FIAT","TIPO S6","19890209","19890209","GRIJS",,"hatchback"
"Personenauto","TZ334G","FIAT","FIAT TIPO","20170920","20181113","BRUIN","26722","MPV"
"Personenauto","TZ38ZT","FIAT","TIPO. K6","19890220","19890220","WIT",,"hatchback"
"Personenauto","TZ493Z","FIAT","FIAT TIPO","20170920","20181121","BRUIN","26741","MPV"
"Personenauto","TZ49BL","FIAT","TIPO S6","19890204","19890204","WIT",,"hatchback"
"Personenauto","TZ608L","FIAT","FIAT TIPO","20170105","20181119","BLAUW","21174","MPV"
"Personenauto","TZ865P","FIAT","FIAT TIPO","20181122","20181122","BRUIN","27300","MPV"
"Personenauto","TZ886P","FIAT","FIAT TIPO","20181124","20181124","ZWART","29670","MPV"
"Bedrijfsauto","VS61DZ","FIAT","TIPO DIESEL 2.0 VAN","19920826","19920826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS84SV","FIAT","TIPO DIESEL 2.0 VAN","19921106","19921106","N.v.t.",,"gesloten opbouw"
"Personenauto","X031LV","FIAT","FIAT TIPO","20190528","20231216","ZWART","22434","sedan"
"Personenauto","X047DP","FIAT","FIAT TIPO","20200108","20240210","ZWART","25530","MPV"
"Personenauto","X050VF","FIAT","TIPO","20230118",,"ZWART","29352","MPV"
"Personenauto","X100HS","FIAT","FIAT TIPO","20210805","20231228","WIT","27511","MPV"
"Personenauto","X111HP","FIAT","FIAT TIPO","20191017","20231117","ZWART","21698","MPV"
"Personenauto","X111XN","FIAT","FIAT TIPO","20170630",,"GRIJS","23380","sedan"
"Personenauto","X123JR","FIAT","FIAT TIPO","20180517","20240210","GRIJS","22405","MPV"
"Personenauto","X132XG","FIAT","FIAT TIPO","20171130","20240322","WIT","21120","MPV"
"Personenauto","X146BF","FIAT","FIAT TIPO","20210506","20240504","BRUIN","29343","MPV"
"Personenauto","X180LR","FIAT","FIAT TIPO","20230228","20231214","ROOD","37728","MPV"
"Personenauto","X187ZX","FIAT","FIAT TIPO","20230130",,"WIT","31235","MPV"
"Personenauto","X197ZX","FIAT","FIAT TIPO","20210506",,"GRIJS","30914","MPV"
"Personenauto","X207VJ","FIAT","FIAT TIPO","20161010","20240203","WIT","23494","MPV"
"Personenauto","X274HF","FIAT","FIAT TIPO","20210621","20240420","BLAUW","27892","MPV"
"Personenauto","X293PZ","FIAT","FIAT TIPO","20240110","20240110","ZWART","37729","MPV"
"Personenauto","X339HH","FIAT","FIAT TIPO","20221117",,"GRIJS","36287","MPV"
"Personenauto","X366KK","FIAT","FIAT TIPO","20201210","20231201","ZWART","37554","sedan"
"Personenauto","X376VS","FIAT","FIAT TIPO","20210614","20240214","ROOD","28736","MPV"
"Personenauto","X381SR","FIAT","FIAT TIPO","20200617","20240126","ROOD","32902","MPV"
"Personenauto","X403ZX","FIAT","FIAT TIPO","20230131","20240329","ZWART","31626","MPV"
"Personenauto","X406KL","FIAT","FIAT TIPO","20210630","20240502","GRIJS","29658","MPV"
"Personenauto","X448FK","FIAT","FIAT TIPO","20210602",,"BLAUW","29930","MPV"
"Personenauto","X450DJ","FIAT","FIAT TIPO","20181220",,"ZWART","34213","MPV"
"Personenauto","X559SK","FIAT","FIAT TIPO","20210630","20240117","GRIJS","29203","MPV"
"Personenauto","X597RX","FIAT","FIAT TIPO","20160504","20240411","GRIJS","20190","sedan"
"Personenauto","X626FN","FIAT","FIAT TIPO","20191115","20231215","BRUIN","24785","MPV"
"Personenauto","X635SK","FIAT","FIAT TIPO","20170529","20240115","ZWART","21674","MPV"
"Personenauto","X647JP","FIAT","FIAT TIPO","20190226","20231124","GRIJS","44614","MPV"
"Personenauto","X651VZ","FIAT","FIAT TIPO","20190328","20240217","GRIJS","27952","MPV"
"Personenauto","X672KK","FIAT","FIAT TIPO","20170519","20231203","WIT","22879","MPV"
"Personenauto","X680NK","FIAT","FIAT TIPO","20160310","20231220","WIT","23494","sedan"
"Personenauto","X681ZB","FIAT","FIAT TIPO","20191007","20240228","GRIJS","31280","MPV"
"Personenauto","X716SG","FIAT","FIAT TIPO","20200826",,"BLAUW","28355","MPV"
"Personenauto","X725XP","FIAT","FIAT TIPO","20200625","20240222","ZWART","31630","MPV"
"Personenauto","X729DD","FIAT","FIAT TIPO","20180830","20240323","GRIJS","23240","MPV"
"Personenauto","X790KJ","FIAT","FIAT TIPO","20181026","20240322","WIT","23215","MPV"
"Personenauto","X794BD","FIAT","FIAT TIPO","20230223","20231003","BLAUW","35133","MPV"
"Personenauto","X798SK","FIAT","FIAT TIPO","20160831",,"GRIJS","23687","MPV"
"Personenauto","X842HT","FIAT","FIAT TIPO","20190301","20240217","WIT","33762","MPV"
"Personenauto","X853DV","FIAT","FIAT TIPO","20160916","20231129","BLAUW","25989","sedan"
"Personenauto","X856BZ","FIAT","FIAT TIPO","20170410","20231011","WIT","22685","sedan"
"Personenauto","X872HH","FIAT","FIAT TIPO","20200921","20231220","GRIJS","29562","MPV"
"Personenauto","X873DB","FIAT","FIAT TIPO","20190724","20231111","GRIJS","25553","MPV"
"Personenauto","X879ZR","FIAT","FIAT TIPO","20210602",,"ZWART","27498","MPV"
"Personenauto","X882ZR","FIAT","FIAT TIPO","20210521",,"GRIJS","27950","MPV"
"Personenauto","X896ZB","FIAT","FIAT TIPO","20181001","20240301","ZWART","28479","MPV"
"Personenauto","X897SK","FIAT","FIAT TIPO","20190828","20240116","WIT","24640","MPV"
"Personenauto","X956RJ","FIAT","FIAT TIPO","20180214","20240206","ZWART","30447","MPV"
"Personenauto","X967HT","FIAT","FIAT TIPO","20190409","20240119","BRUIN","24971","MPV"
"Personenauto","X976VJ","FIAT","FIAT TIPO","20210408",,"ZWART","25263","MPV"
"Personenauto","X982HK","FIAT","FIAT TIPO","20170718","20231114","ZWART","20299","MPV"
"Personenauto","X988RZ","FIAT","FIAT TIPO","20210430",,"GRIJS","30213","MPV"
"Personenauto","XB14KV","FIAT","TIPO S6","19890224","19890224","WIT",,"hatchback"
"Personenauto","XB467N","FIAT","FIAT TIPO","20181127","20181127","GRIJS","30680","MPV"
