"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X211XJ","Personenauto","LEXUS","LEXUS RX450H+","20280222","20240222","700","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240222","20240222","Geen verstrekking in Open Data","100703","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","1","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X252XT","Personenauto","LEXUS","LEXUS RX450H+","20280228","20240228","700","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240228","20240228","Geen verstrekking in Open Data","100703","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","1","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X269DK","Personenauto","LEXUS","LEXUS RX450H+","20271020","20231020","650","MPV","5","BRUIN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231020","20231020","Geen verstrekking in Open Data","100368","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X286FB","Personenauto","LEXUS","LEXUS RX450H+","20271027","20231027","650","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231027","20231027","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X286FJ","Personenauto","LEXUS","LEXUS RX450H+","20271031","20231031","650","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231031","20231031","Geen verstrekking in Open Data","98373","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","1","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X287FB","Personenauto","LEXUS","LEXUS RX450H+","20271026","20231026","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231026","20231026","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2027-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X289FJ","Personenauto","LEXUS","LEXUS RX450H+","20271026","20231026","650","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231026","20231026","Geen verstrekking in Open Data","98373","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311RL","Personenauto","LEXUS","LEXUS RX450H+","20280112","20240112","700","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240112","20240112","Geen verstrekking in Open Data","98845","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X312RL","Personenauto","LEXUS","LEXUS RX450H+","20280113","20240113","700","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240113","20240113","Geen verstrekking in Open Data","100703","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X324HJ","Personenauto","LEXUS","LEXUS RX450H+","20271117","20231117","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231117","20231117","Geen verstrekking in Open Data","98373","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X331BP","Personenauto","LEXUS","LEXUS RX450H+","20271012","20231012","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231012","20231012","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X343GG","Personenauto","LEXUS","LEXUS RX450H+","20271110","20231110","650","MPV","5","ROOD","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231110","20231110","Geen verstrekking in Open Data","99768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X356SZ","Personenauto","LEXUS","LEXUS RX450H+","20280202","20240202","700","MPV","5","WIT","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240202","20240202","Geen verstrekking in Open Data","100703","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X357SZ","Personenauto","LEXUS","LEXUS RX450H+","20280125","20240125","700","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240125","20240125","Geen verstrekking in Open Data","98845","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X396HK","Personenauto","LEXUS","LEXUS RX450H+","20271117","20231117","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231117","20231117","Geen verstrekking in Open Data","90768","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","1","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X396SX","Personenauto","LEXUS","LEXUS RX450H+","20280126","20240126","700","MPV","5","BRUIN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240126","20240126","Geen verstrekking in Open Data","101303","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X401JK","Personenauto","LEXUS","LEXUS RX450H+","20271127","20231127","650","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231127","20231127","Geen verstrekking in Open Data","98373","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","1","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X411SX","Personenauto","LEXUS","LEXUS RX450H+","20280229","20240229","700","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240229","20240229","Geen verstrekking in Open Data","88450","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(2A)","1","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X412SX","Personenauto","LEXUS","LEXUS RX450H+","20280124","20240124","700","MPV","5","BRUIN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240124","20240124","Geen verstrekking in Open Data","94740","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(2B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X430RD","Personenauto","LEXUS","LEXUS RX450H+","20280223","20240223","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240223","20240223","Geen verstrekking in Open Data","99258","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X463DF","Personenauto","LEXUS","LEXUS RX450H+","20271025","20231025","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20231025","20231025","Geen verstrekking in Open Data","98373","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*00","AALH16(W)","AALH16L-AWXGBW(3A)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2027-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X475TJ","Personenauto","LEXUS","LEXUS RX450H+","20280201","20240201","700","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240201","20240201","Geen verstrekking in Open Data","100703","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X487TJ","Personenauto","LEXUS","LEXUS RX450H+","20280216","20240216","700","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240216","20240216","Geen verstrekking in Open Data","94703","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(2B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X498RK","Personenauto","LEXUS","LEXUS RX450H+","20280125","20240125","700","MPV","5","BLAUW","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240125","20240125","Geen verstrekking in Open Data","99308","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(3B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X499RK","Personenauto","LEXUS","LEXUS RX450H+","20280108","20240108","700","MPV","5","GRIJS","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240108","20240108","Geen verstrekking in Open Data","92845","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(2B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X520ND","Personenauto","LEXUS","LEXUS RX450H+","20280103","20240103","650","MPV","5","GROEN","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240103","20240103","Geen verstrekking in Open Data","90258","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(2B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X528ND","Personenauto","LEXUS","LEXUS RX450H+","20280111","20240111","650","MPV","5","ZWART","Niet geregistreerd","4","2487","2085","2780","2185","750","2000","20240111","20240111","Geen verstrekking in Open Data","92795","Ja","200",,,,,,"4","4",,,,"489","192","M1",,,,"2780","AL3(M)",,"e6*2018/858*00209*01","AALH16(W)","AALH16L-AWXGBW(2B)","0","0.06","285","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
