"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XPGL40","RENAULT","MEGANE BERLINE","19990112","19990112","GROEN",,"hatchback"
"Personenauto","XPJT94","RENAULT","MEGANE BERLINE","19990112","19990112","ROOD",,"hatchback"
"Personenauto","XRFG66","RENAULT","MEGANE BERLINE","19990122","19990122","ROOD",,"hatchback"
"Personenauto","XRHG29","RENAULT","MEGANE BERLINE","19990122","19990122","BLAUW",,"hatchback"
"Personenauto","XSBF65","RENAULT","MEGANE BERLINE","19990204","19990204","ZWART",,"hatchback"
"Personenauto","XSFS87","RENAULT","MEGANE BERLINE","19990129","19990129","GROEN",,"hatchback"
"Personenauto","XSHV04","RENAULT","MEGANE BERLINE","19990129","19990129","GROEN",,"hatchback"
"Personenauto","XSNF37","RENAULT","MEGANE BERLINE","19990211","19990211","GRIJS",,"hatchback"
"Personenauto","XSRH57","RENAULT","MEGANE BERLINE","19990204","19990204","GROEN",,"hatchback"
"Personenauto","XTGF54","RENAULT","MEGANE BERLINE","19990211","19990211","GROEN",,"hatchback"
"Personenauto","XTTT22","RENAULT","MEGANE BERLINE","19990219","19990219","ROOD",,"hatchback"
"Personenauto","XTXF04","RENAULT","MEGANE BERLINE","19990225","19990225","ROOD",,"hatchback"
"Personenauto","XVBH35","RENAULT","MEGANE BERLINE","19990219","19990219","GROEN",,"hatchback"
"Personenauto","XVRV60","RENAULT","MEGANE BERLINE","19990226","19990226","GROEN",,"hatchback"
"Personenauto","XVRV61","RENAULT","MEGANE BERLINE","19990226","19990226","BLAUW",,"hatchback"
"Personenauto","XVVD21","RENAULT","MEGANE BERLINE","19990322","19990322","GROEN",,"hatchback"
"Personenauto","XVVD23","RENAULT","MEGANE BERLINE","19990227","19990227","ROOD",,"hatchback"
"Personenauto","Z318FL","RENAULT","MEGANE BERLINE","20000517","20240320","WIT",,"hatchback"
"Personenauto","ZBFB26","RENAULT","MEGANE BERLINE","19990331","19990331","GROEN",,"hatchback"
"Personenauto","ZBFB29","RENAULT","MEGANE BERLINE","19990327","19990327","ROOD",,"hatchback"
"Personenauto","ZBPR28","RENAULT","MEGANE BERLINE","19990331","19990331","GRIJS",,"hatchback"
"Personenauto","ZDDS61","RENAULT","MEGANE BERLINE","19990428","19990428","GRIJS",,"hatchback"
"Personenauto","ZDTS06","RENAULT","MEGANE BERLINE","19990416","19990416","GROEN",,"hatchback"
"Personenauto","ZFFS48","RENAULT","MEGANE BERLINE","19990507","19990507","ROOD",,"hatchback"
"Personenauto","ZFFS60","RENAULT","MEGANE BERLINE","19990416","19990416","GROEN",,"hatchback"
"Personenauto","ZFLS21","RENAULT","MEGANE BERLINE","19990421","19990421","GROEN",,"hatchback"
"Personenauto","ZFPH06","RENAULT","MEGANE BERLINE","19990422","19990422","GRIJS",,"hatchback"
"Personenauto","ZFRV52","RENAULT","MEGANE BERLINE","19990506","19990506","GRIJS",,"hatchback"
"Personenauto","ZFRV62","RENAULT","MEGANE BERLINE","19990507","19990507","ROOD",,"hatchback"
"Personenauto","ZFVL08","RENAULT","MEGANE BERLINE","19990423","19990423","GRIJS",,"hatchback"
"Personenauto","ZGDR35","RENAULT","MEGANE BERLINE","19990504","19990504","BLAUW",,"hatchback"
"Personenauto","ZGPB89","RENAULT","MEGANE BERLINE","19990429","19990429","ROOD",,"hatchback"
"Personenauto","ZGVS80","RENAULT","MEGANE BERLINE","19990514","19990514","GRIJS",,"hatchback"
"Personenauto","ZHFH49","RENAULT","MEGANE BERLINE","19990518","19990518","ROOD",,"hatchback"
"Personenauto","ZHNT41","RENAULT","MEGANE BERLINE","19990511","19990511","GROEN",,"hatchback"
"Personenauto","ZHNT44","RENAULT","MEGANE BERLINE","19990519","19990519","BLAUW",,"hatchback"
"Personenauto","ZHNT47","RENAULT","MEGANE BERLINE","19990511","19990511","BLAUW",,"hatchback"
"Personenauto","ZHTV69","RENAULT","MEGANE BERLINE","19990520","19990520","GRIJS",,"hatchback"
"Personenauto","ZHXT61","RENAULT","MEGANE BERLINE","19990519","19990519","GROEN",,"hatchback"
"Personenauto","ZJBN94","RENAULT","MEGANE BERLINE","19990531","19990531","BLAUW",,"hatchback"
"Personenauto","ZJDX23","RENAULT","MEGANE BERLINE","19990602","19990602","BLAUW",,"hatchback"
"Personenauto","ZJDX25","RENAULT","MEGANE BERLINE","19990520","19990520","GROEN",,"hatchback"
"Personenauto","ZLBV71","RENAULT","MEGANE BERLINE","19990604","19990604","GRIJS",,"hatchback"
"Personenauto","ZLGD38","RENAULT","MEGANE BERLINE","19990529","19990529","ROOD",,"hatchback"
"Personenauto","ZLVH89","RENAULT","MEGANE BERLINE","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","ZLVH90","RENAULT","MEGANE BERLINE","19990604","19990604","GRIJS",,"hatchback"
"Personenauto","ZNBN17","RENAULT","MEGANE BERLINE","19990612","19990612","GRIJS",,"hatchback"
"Personenauto","ZNBN33","RENAULT","MEGANE BERLINE","19990616","19990616","GRIJS",,"hatchback"
"Personenauto","ZNFB47","RENAULT","MEGANE BERLINE","19990610","19990610","ROOD",,"hatchback"
"Personenauto","ZNFB50","RENAULT","MEGANE BERLINE","19990625","19990625","GROEN",,"hatchback"
"Personenauto","ZNFB51","RENAULT","MEGANE BERLINE","19990616","19990616","GROEN",,"hatchback"
"Personenauto","ZNFB52","RENAULT","MEGANE BERLINE","19990617","19990617","BLAUW",,"hatchback"
"Personenauto","ZNNR46","RENAULT","MEGANE BERLINE","19990618","19990618","ZWART",,"hatchback"
"Personenauto","ZNNR52","RENAULT","MEGANE BERLINE","19990617","19990617","ZWART",,"hatchback"
