"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP86ZZ","Oplegger","BURG","N/A","20241115","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3880","39000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2020-12-14T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87ZZ","Oplegger","BURG","N/A","20241201","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3880","39000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-12-14T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88ZZ","Oplegger","BURG","N/A","20241227","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3880","39000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2020-12-14T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90ZZ","Oplegger","BURG","N/A","20241112","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3540","39000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","35460",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2020-12-14T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93ZZ","Oplegger","BURG","N/A","20241109","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","912","0",,"975","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"779","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2020-12-14T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"12000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97PY","Oplegger","BURG","N/A","20250211","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2020-12-14T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98PY","Oplegger","BURG","N/A","20250209","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","394000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2020-12-14T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02LV","Oplegger","BURG","N/A","20240907","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3580","40000",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,"0","6","780","0",,"844","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","405000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2020-12-14T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03LV","Oplegger","BURG","N/A","20240907","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3580","40000",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,"0","6","780","0",,"844","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","405000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2020-12-14T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04LV","Oplegger","BURG","N/A","20240907","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3580","40000",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,"0","6","780","0",,"844","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","405000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2020-12-14T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19ZT","Oplegger","BURG","N/A","20240830","20190830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","40000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20ZT","Oplegger","BURG","N/A","20240830","20190830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","40000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23ZT","Oplegger","BURG","N/A","20240831","20190830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","40000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24ZT","Oplegger","BURG","N/A","20240830","20190830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","40000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25ZT","Oplegger","BURG","N/A","20240830","20190830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","40000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26ZT","Oplegger","BURG","N/A","20240830","20190830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","40000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR27ZT","Oplegger","BURG","N/A","20240830","20190830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","40000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28ZT","Oplegger","BURG","N/A","20240830","20190830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3700","40000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34DT","Oplegger","BURG","N/A","20250215","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2020-12-14T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34JS","Oplegger","BURG","N/A","20250619","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3600","40000",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","780","0",,"844","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","405000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2020-12-14T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35DT","Oplegger","BURG","N/A","20241119","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2020-12-14T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35JS","Oplegger","BURG","N/A","20250619","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3600","40000",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","780","0",,"844","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","405000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2020-12-14T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36DT","Oplegger","BURG","N/A","20250326","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2020-12-14T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37DT","Oplegger","BURG","N/A","20250215","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","780","0",,"844","255","O4",,,"op r. balk","39000","O-3-CC",,"e4*2007/46*0455*02","708CNE","395000BB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2020-12-14T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51RN","Oplegger","BURG","BPO 12-18 CCZEX","20241214","20181214",,"containercarrier",,"N.v.t.","N.v.t.",,,"4360","30000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","100","25640",,,,,,,"1200",,,"1376","245","O4",,,"r. balk","30000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR81HV","Oplegger","BURG","N/A","20250502","20180502",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","40000",,,,"20180502","20180502","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82HV","Oplegger","BURG","N/A","20250502","20180502",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","40000",,,,"20180502","20180502","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR84HV","Oplegger","BURG","N/A","20250502","20180502",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","40000",,,,"20180502","20180502","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR86HV","Oplegger","BURG","N/A","20250517","20180517",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","40000",,,,"20180517","20180517","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,"0","6","773","0",,"838","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*04","708CNE","401000XB","0",,"677","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
